sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-05-14T00:01:54;12.0;12.0;12.0;11.5;;;;2.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:04:23;11.3;11.3;11.3;10.8;;;;2.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:06:55;10.9;10.9;10.9;10.4;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:09:28;13.0;13.0;13.0;12.4;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:11:58;12.8;12.8;12.8;12.2;;;;2.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:14:28;12.8;12.8;12.8;12.2;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:16:57;13.1;13.1;13.1;12.5;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:19:27;13.6;13.6;13.6;13.0;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:21:57;12.2;12.2;12.2;11.7;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:24:27;13.4;13.4;13.4;12.8;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:26:56;13.4;13.4;13.4;12.7;;;;2.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:29:26;13.1;13.1;13.1;12.5;;;;2.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:31:55;14.0;14.0;14.0;13.3;;;;2.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:34:25;14.2;14.2;14.2;13.5;;;;2.0;35.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:36:54;13.8;13.8;13.8;13.2;;;;2.0;35.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:39:24;14.5;14.5;14.5;13.8;;;;2.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:41:53;14.1;14.1;14.1;13.4;;;;2.0;32.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:44:23;14.7;14.7;14.7;14.0;;;;2.0;31.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:46:52;13.6;13.6;13.6;13.0;;;;2.0;32.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:49:22;15.0;15.0;15.0;14.3;;;;2.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:51:52;14.5;14.5;14.5;13.8;;;;2.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:54:25;15.2;15.2;15.2;14.5;;;;2.0;34.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:56:56;14.3;14.3;14.3;13.7;;;;2.0;34.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T00:59:27;14.0;14.0;14.0;13.4;;;;2.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:02:01;14.8;14.8;14.8;14.1;;;;2.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:04:31;14.7;14.7;14.7;14.0;;;;3.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:07:06;14.8;14.8;14.8;14.1;;;;3.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:09:57;14.5;14.5;14.5;13.8;;;;3.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:12:25;14.5;14.5;14.5;13.8;;;;2.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:15:01;14.5;14.5;14.5;13.8;;;;2.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:17:40;14.9;14.9;14.9;14.2;;;;2.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:20:13;15.4;15.4;15.4;14.7;;;;2.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:22:44;14.0;14.0;14.0;13.3;;;;2.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:25:14;15.8;15.8;15.8;15.1;;;;2.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:27:44;15.1;15.1;15.1;14.4;;;;2.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:30:20;14.7;14.7;14.7;14.0;;;;2.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:32:53;14.6;14.6;14.6;14.0;;;;2.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:35:28;15.5;15.5;15.5;14.8;;;;2.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:37:59;15.0;15.0;15.0;14.3;;;;2.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:40:31;13.6;13.6;13.6;12.9;;;;2.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:43:02;14.0;14.0;14.0;13.4;;;;2.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:45:35;14.5;14.5;14.5;13.8;;;;2.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:48:05;14.0;14.0;14.0;13.3;;;;2.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:50:35;14.1;14.1;14.1;13.5;;;;2.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:53:04;14.5;14.5;14.5;13.8;;;;2.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:55:34;15.3;15.3;15.3;14.6;;;;2.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T01:58:03;15.3;15.3;15.3;14.6;;;;2.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:00:35;15.5;15.5;15.5;14.8;;;;2.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:03:04;14.5;14.5;14.5;13.8;;;;2.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:05:33;15.6;15.6;15.6;14.9;;;;2.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:08:03;15.7;15.7;15.7;15.0;;;;2.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:10:33;16.1;16.1;16.1;15.3;;;;2.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:13:03;15.2;15.2;15.2;14.5;;;;2.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:15:33;15.6;15.6;15.6;14.9;;;;3.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:18:02;14.4;14.4;14.4;13.7;;;;3.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:20:32;16.5;16.5;16.5;15.8;;;;3.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:23:03;16.0;16.0;16.0;15.3;;;;3.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:25:33;15.0;15.0;15.0;14.3;;;;3.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:28:03;16.3;16.3;16.3;15.5;;;;3.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:30:32;15.5;15.5;15.5;14.8;;;;3.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:33:02;14.6;14.6;14.6;13.9;;;;3.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:35:32;16.0;16.0;16.0;15.2;;;;3.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:38:05;16.0;16.0;16.0;15.3;;;;3.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:40:37;14.7;14.7;14.7;14.0;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:43:06;15.2;15.2;15.2;14.5;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:45:36;15.8;15.8;15.8;15.1;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:48:07;15.0;15.0;15.0;14.3;;;;2.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:50:36;14.9;14.9;14.9;14.2;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:53:07;15.3;15.3;15.3;14.6;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:55:36;16.1;16.1;16.1;15.3;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T02:58:08;17.1;17.1;17.1;16.3;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:00:38;15.8;15.8;15.8;15.0;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:03:07;15.1;15.1;15.1;14.4;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:05:37;15.7;15.7;15.7;14.9;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:08:06;15.6;15.6;15.6;14.9;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:10:36;14.9;14.9;14.9;14.2;;;;2.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:13:05;16.7;16.7;16.7;16.0;;;;2.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:15:35;16.2;16.2;16.2;15.4;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:18:06;17.1;17.1;17.1;16.3;;;;2.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:20:36;17.0;17.0;17.0;16.2;;;;2.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:23:06;16.8;16.8;16.8;16.0;;;;2.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:25:36;16.6;16.6;16.6;15.8;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:28:05;16.3;16.3;16.3;15.5;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:30:36;16.6;16.6;16.6;15.8;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:33:05;16.7;16.7;16.7;15.9;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:35:35;16.6;16.6;16.6;15.8;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:38:05;16.9;16.9;16.9;16.2;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:40:34;17.9;17.9;17.9;17.0;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:43:04;16.4;16.4;16.4;15.6;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:45:34;16.3;16.3;16.3;15.6;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:48:04;17.2;17.2;17.2;16.4;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:50:34;17.5;17.5;17.5;16.7;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:53:05;17.3;17.3;17.3;16.5;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:55:34;17.9;17.9;17.9;17.0;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T03:58:04;17.1;17.0;16.7;15.7;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:00:39;17.3;17.3;17.3;16.5;;;;2.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:03:09;17.4;17.4;17.4;16.6;;;;2.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:05:38;16.6;16.6;16.6;15.8;;;;2.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:08:08;16.6;16.6;16.6;15.8;;;;2.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:10:37;17.0;17.0;17.0;16.2;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:13:07;16.7;16.7;16.7;15.9;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:15:38;16.4;16.4;16.4;15.6;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:18:08;16.9;16.9;16.9;16.1;;;;2.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:20:37;17.2;17.2;17.2;16.4;;;;2.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:23:07;16.9;16.9;16.9;16.2;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:25:37;16.8;16.8;16.8;16.1;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:28:06;17.5;17.5;17.5;16.7;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:30:36;17.5;17.3;17.0;15.9;;;;2.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:33:05;17.6;17.5;17.3;16.2;;;;2.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:35:35;17.8;17.8;17.8;17.0;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:38:05;16.8;16.8;16.8;16.0;;;;2.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:40:35;19.7;19.7;19.7;18.8;;;;2.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:43:04;18.5;18.3;17.8;16.4;;;;3.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:45:34;16.6;16.6;16.6;15.9;;;;3.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:48:03;18.6;18.6;18.6;17.8;;;;3.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:50:34;17.5;17.4;17.1;16.0;;;;3.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:53:03;17.7;17.7;17.7;16.9;;;;3.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:55:33;18.0;18.0;18.0;17.2;;;;3.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T04:58:02;17.8;17.8;17.8;16.9;;;;3.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:00:32;17.5;17.4;17.4;16.6;;;;3.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:03:02;17.5;17.5;17.5;16.7;;;;3.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:05:32;17.1;17.1;17.1;16.3;;;;3.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:08:01;16.7;16.7;16.7;16.0;;;;3.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:10:31;17.9;17.9;17.9;17.0;;;;3.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:13:01;17.4;17.4;17.4;16.6;;;;3.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:15:31;17.1;17.1;17.1;16.3;;;;3.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:18:00;17.2;17.2;17.2;16.4;;;;3.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:20:29;18.6;18.4;18.0;16.7;;;;3.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:22:59;17.8;17.8;17.8;17.0;;;;3.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:25:29;17.5;17.5;17.5;16.7;;;;3.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:27:59;17.0;17.0;17.0;16.2;;;;3.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:30:28;17.9;17.9;17.9;17.1;;;;3.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:33:04;18.0;17.9;17.9;17.0;;;;3.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:35:33;17.5;17.4;17.3;16.3;;;;3.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:38:04;17.3;17.3;17.3;16.5;;;;3.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:40:33;18.2;18.0;17.8;16.7;;;;3.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:43:03;18.1;18.1;18.1;17.2;;;;3.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:45:33;17.4;17.4;17.4;16.6;;;;3.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:48:04;18.0;17.8;17.2;15.7;;;;3.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:50:34;18.0;18.0;18.0;17.2;;;;3.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:53:03;17.2;17.2;17.2;16.4;;;;3.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:55:35;16.6;16.6;16.6;15.8;;;;3.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T05:58:06;18.1;18.1;18.1;17.2;;;;3.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:00:36;17.0;17.0;16.9;16.1;;;;3.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:03:06;17.4;17.4;17.4;16.6;;;;3.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:05:35;18.1;18.1;18.1;17.2;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:08:08;16.8;16.8;16.8;16.0;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:10:37;19.0;18.7;18.1;16.6;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:13:07;16.3;16.3;16.3;15.5;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:15:38;16.4;16.4;16.4;15.6;;;;3.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:18:08;16.0;16.0;16.0;15.3;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:20:37;16.6;16.6;16.6;15.8;;;;3.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:23:08;16.8;16.8;16.8;16.0;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:25:38;16.6;16.6;16.6;15.8;;;;3.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:28:07;17.1;17.1;17.1;16.3;;;;3.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:30:37;17.4;17.4;17.4;16.6;;;;3.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:33:06;15.7;15.7;15.7;14.9;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:35:36;16.5;16.5;16.5;15.8;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:38:07;15.7;15.7;15.7;14.9;;;;4.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:40:37;15.7;15.7;15.7;15.0;;;;4.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:43:07;17.7;17.6;17.5;16.5;;;;4.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:45:36;17.5;17.4;17.2;16.1;;;;4.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:48:06;15.8;15.8;15.8;15.1;;;;4.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:50:36;14.7;14.7;14.7;14.0;;;;4.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:53:06;14.7;14.7;14.7;14.0;;;;4.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:55:35;15.8;15.8;15.8;15.1;;;;4.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T06:58:06;15.6;15.6;15.6;14.8;;;;4.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:00:37;14.9;14.9;14.9;14.2;;;;4.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:03:07;15.7;15.7;15.7;14.9;;;;4.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:05:37;14.1;14.1;14.1;13.4;;;;4.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:08:08;14.6;14.6;14.6;13.9;;;;4.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:10:38;14.0;14.0;14.0;13.4;;;;3.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:13:08;14.6;14.6;14.6;13.9;;;;3.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:15:40;15.5;15.5;15.5;14.8;;;;3.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:18:10;14.3;14.3;14.3;13.6;;;;3.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:20:39;14.6;14.6;14.6;13.9;;;;3.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:23:08;15.2;15.2;15.2;14.5;;;;3.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:25:38;15.3;15.3;15.2;14.4;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:28:07;14.5;14.5;14.5;13.8;;;;3.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:30:37;15.1;15.1;15.1;14.4;;;;3.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:33:06;14.0;14.0;14.0;13.4;;;;3.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:35:36;14.6;14.6;14.6;13.9;;;;3.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:38:05;14.5;14.5;14.5;13.8;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:40:37;14.0;14.0;14.0;13.4;;;;3.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:43:07;13.7;13.7;13.7;13.0;;;;3.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:45:36;14.2;14.2;14.2;13.5;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:48:07;13.8;13.8;13.8;13.1;;;;3.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:50:37;12.0;12.0;12.0;11.5;;;;3.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:53:06;13.5;13.5;13.5;12.9;;;;3.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:55:36;13.4;13.4;13.4;12.8;;;;3.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T07:58:06;13.0;13.0;13.0;12.4;;;;3.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:00:35;13.3;13.3;13.3;12.7;;;;3.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:03:05;13.6;13.6;13.6;13.0;;;;3.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:05:34;12.7;12.7;12.7;12.1;;;;3.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:08:04;14.5;14.5;14.5;13.8;;;;3.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:10:34;15.3;15.3;15.3;14.6;;;;3.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:13:06;13.3;13.3;13.3;12.7;;;;3.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:15:37;13.6;13.6;13.6;13.0;;;;2.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:18:06;12.2;12.2;12.2;11.6;;;;2.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:20:36;13.2;13.2;13.1;12.4;;;;2.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:23:06;15.5;15.5;15.5;14.8;;;;2.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:25:38;14.9;14.9;14.9;14.2;;;;2.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:28:07;16.1;16.1;16.1;15.4;;;;2.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:30:37;14.7;14.7;14.7;14.1;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:33:06;14.8;14.8;14.8;14.1;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:35:36;14.7;14.7;14.7;14.0;;;;2.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:38:06;15.2;15.2;15.2;14.5;;;;2.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:40:35;14.6;14.6;14.6;13.9;;;;2.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:43:05;14.5;14.5;14.5;13.8;;;;2.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:45:38;15.0;15.0;15.0;14.3;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:48:09;15.4;15.4;15.4;14.7;;;;2.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:50:47;15.5;15.5;15.5;14.8;;;;2.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:53:16;14.4;14.4;14.4;13.7;;;;2.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:55:46;14.2;14.2;14.2;13.6;;;;2.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T08:58:19;14.1;14.1;14.1;13.5;;;;2.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:00:49;14.3;14.3;14.3;13.6;;;;2.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:03:19;14.5;14.5;14.5;13.8;;;;2.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:05:52;13.8;13.8;13.8;13.1;;;;2.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:08:27;13.1;13.1;13.1;12.5;;;;2.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:10:57;12.3;12.3;12.3;11.7;;;;2.0;112.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:13:26;13.2;13.2;13.2;12.6;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:15:57;14.3;14.3;14.3;13.7;;;;2.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:18:27;12.8;12.8;12.8;12.2;;;;2.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:20:58;12.1;12.1;12.1;11.5;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:23:28;12.9;12.9;12.9;12.3;;;;2.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:26:04;12.3;12.3;12.3;11.8;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:28:34;11.8;11.8;11.8;11.3;;;;2.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:31:03;12.9;12.9;12.9;12.3;;;;2.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:33:35;12.6;12.6;12.6;12.0;;;;2.0;139.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:36:08;12.0;12.0;12.0;11.4;;;;2.0;142.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:38:38;12.2;12.2;12.2;11.6;;;;2.0;142.0;
78766;SPS30;68092;51.982;5.680;2023-05-14T09:41:07;10.8;10.8;10.8;10.3;;;;2.0;141.0;
