sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:02:19;5.60;;;5.20;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:04:45;6.43;;;5.93;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:07:10;6.43;;;5.93;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:09:36;6.67;;;6.07;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:12:01;6.27;;;5.77;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:14:27;7.23;;;6.40;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:16:53;7.33;;;6.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:19:18;8.33;;;7.27;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:21:44;6.80;;;6.20;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:24:11;7.53;;;6.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:26:36;6.83;;;6.23;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:29:02;6.63;;;6.13;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:31:28;7.20;;;6.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:33:53;6.63;;;6.03;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:36:19;7.17;;;6.67;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:38:44;9.50;;;6.87;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:41:10;11.40;;;7.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:43:36;7.23;;;6.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:46:01;7.37;;;6.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:48:27;7.03;;;6.43;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:50:53;7.00;;;6.30;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:53:19;9.50;;;7.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:55:45;7.07;;;6.47;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T00:58:12;6.80;;;6.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:00:38;7.47;;;6.97;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:03:05;5.97;;;5.37;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:10:50;6.50;;;6.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:13:28;6.70;;;6.20;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:16:03;6.80;;;6.30;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:18:29;6.20;;;5.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:20:57;6.67;;;6.17;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:23:23;6.33;;;5.83;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:25:48;6.77;;;6.27;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:28:15;6.93;;;6.37;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:33:13;7.37;;;6.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:35:42;8.20;;;7.40;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:38:10;7.13;;;6.43;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:40:37;7.70;;;7.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:43:04;7.43;;;6.83;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:45:30;7.33;;;6.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:47:56;6.53;;;6.07;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:50:22;7.00;;;6.50;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:52:48;6.77;;;6.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:55:15;7.20;;;6.57;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T01:57:42;7.10;;;6.50;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:00:07;6.73;;;6.23;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:02:33;6.87;;;6.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:04:59;7.20;;;6.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:07:25;6.63;;;6.03;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:09:50;7.13;;;6.53;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:12:16;8.03;;;5.93;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:14:41;6.93;;;6.43;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:17:07;11.20;;;6.20;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:19:32;6.97;;;6.43;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:21:58;7.40;;;6.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:24:25;7.50;;;6.80;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:26:50;6.67;;;6.07;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:29:19;7.20;;;6.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:31:44;7.87;;;7.20;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:34:10;6.90;;;6.30;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:36:35;7.00;;;6.50;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:39:01;7.37;;;6.77;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:41:28;7.37;;;6.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:43:54;8.03;;;7.47;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:46:19;7.33;;;6.63;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:48:45;7.60;;;6.67;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:51:10;7.37;;;6.77;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:53:36;7.67;;;6.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:56:01;7.07;;;6.37;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T02:58:27;7.50;;;7.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:00:53;8.07;;;7.37;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:03:18;7.50;;;6.80;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:05:44;7.60;;;6.17;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:08:10;6.80;;;6.23;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:10:35;7.57;;;6.97;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:13:01;7.40;;;6.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:15:27;7.53;;;6.93;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:17:52;10.50;;;7.07;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:20:18;9.30;;;8.50;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:22:44;6.47;;;5.97;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:25:10;7.17;;;6.67;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:27:35;6.90;;;6.30;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:30:01;7.63;;;7.03;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:32:26;7.67;;;7.07;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:34:52;6.60;;;6.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:37:18;8.57;;;7.87;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:39:43;7.87;;;7.27;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:42:09;8.17;;;7.57;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:44:34;8.17;;;7.50;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:47:00;7.30;;;6.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:49:25;8.17;;;7.47;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:51:51;8.03;;;7.27;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:54:16;8.03;;;7.33;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:56:42;8.57;;;7.87;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T03:59:07;7.83;;;7.13;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:01:33;8.80;;;7.07;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:03:58;8.30;;;7.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:06:24;9.00;;;8.20;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:08:49;8.27;;;7.67;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:11:15;8.40;;;7.77;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:13:40;7.83;;;7.13;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:16:06;8.20;;;7.40;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:18:31;8.47;;;7.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:20:59;7.70;;;7.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:23:25;9.50;;;8.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:25:51;8.40;;;7.57;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:28:16;7.67;;;7.03;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:30:42;7.97;;;7.27;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:33:07;7.50;;;6.80;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:35:33;7.37;;;6.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:37:58;8.20;;;7.50;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:40:24;7.60;;;7.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:42:50;7.67;;;6.87;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:45:15;8.10;;;7.50;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:47:41;8.60;;;7.77;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:50:07;8.73;;;8.03;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:52:33;7.60;;;7.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:54:59;7.77;;;7.17;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:57:25;6.97;;;6.47;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T04:59:51;7.13;;;6.53;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:02:16;7.27;;;6.67;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:04:42;7.80;;;6.83;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:07:07;6.90;;;6.40;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:09:33;7.80;;;7.20;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:11:58;7.40;;;6.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:14:25;7.80;;;7.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:16:51;7.47;;;6.87;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:19:16;7.10;;;6.40;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:21:42;7.30;;;6.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:24:08;9.53;;;6.43;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:26:33;7.03;;;6.43;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:29:01;7.00;;;6.40;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:31:30;6.57;;;6.17;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:33:57;6.90;;;6.17;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:36:23;6.87;;;6.27;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:38:49;6.47;;;5.97;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:41:15;7.13;;;6.53;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:43:40;6.37;;;5.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:46:06;6.10;;;5.67;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:48:31;6.97;;;6.33;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:50:57;6.47;;;6.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:53:22;6.43;;;6.03;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:55:48;6.57;;;6.07;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T05:58:15;6.17;;;5.63;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:00:41;6.17;;;5.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:03:07;7.50;;;5.93;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:05:33;6.13;;;5.63;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:07:58;6.10;;;5.50;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:10:24;5.83;;;5.23;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:12:49;10.67;;;6.43;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:15:15;5.53;;;5.13;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:17:40;5.60;;;5.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:20:06;4.73;;;4.33;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:22:33;4.30;;;4.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:24:58;4.43;;;4.03;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:27:27;4.67;;;4.27;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:29:52;4.27;;;3.97;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:32:18;5.27;;;3.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:34:43;4.47;;;3.97;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:37:09;4.10;;;3.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:39:35;4.00;;;3.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:42:01;4.20;;;3.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:44:27;3.80;;;3.40;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:46:53;4.30;;;4.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:49:18;4.03;;;3.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:51:44;4.13;;;3.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:54:09;4.07;;;3.77;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:56:35;3.57;;;3.37;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T06:59:01;4.00;;;3.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:01:27;3.80;;;3.50;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:03:52;4.60;;;3.87;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:06:18;4.03;;;3.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:08:44;4.13;;;3.83;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:11:12;3.70;;;3.37;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:13:39;4.17;;;3.87;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:16:05;3.77;;;3.47;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:18:32;3.90;;;3.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:20:58;3.67;;;3.37;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:23:24;4.17;;;3.77;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:25:49;4.03;;;3.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:28:15;3.53;;;3.33;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:30:40;3.83;;;3.57;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:33:06;4.00;;;3.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:35:31;4.60;;;3.67;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:37:57;4.33;;;4.03;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:40:22;4.20;;;3.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:42:49;4.50;;;4.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:45:15;5.40;;;4.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:47:40;6.17;;;3.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:50:06;4.37;;;4.07;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:52:32;3.77;;;3.57;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:54:58;4.40;;;4.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:57:25;4.37;;;4.07;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T07:59:50;3.83;;;3.63;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:02:16;4.10;;;3.80;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:04:42;4.03;;;3.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:07:07;4.20;;;3.80;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:12:20;3.97;;;3.67;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:14:46;4.13;;;3.80;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:17:12;3.77;;;3.47;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:19:38;3.73;;;3.53;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:22:03;4.50;;;4.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:24:29;4.13;;;3.83;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:26:55;4.10;;;3.80;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:32:11;4.27;;;3.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:34:36;3.90;;;3.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:37:02;3.93;;;3.63;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:39:27;4.40;;;4.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:41:54;3.93;;;3.63;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:44:32;4.00;;;3.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:47:02;4.20;;;3.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:52:01;4.17;;;3.87;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:54:27;12.67;;;4.53;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:56:56;4.37;;;3.97;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T08:59:22;4.20;;;3.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:01:50;6.57;;;3.80;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:04:21;4.37;;;3.97;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:06:50;3.67;;;3.47;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:09:17;4.20;;;3.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:11:46;3.50;;;3.20;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:14:16;3.70;;;3.40;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:16:45;3.60;;;3.30;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:19:12;3.80;;;3.50;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:21:39;4.30;;;3.93;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:24:05;3.70;;;3.40;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:26:32;4.20;;;3.77;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:28:59;3.90;;;3.63;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:31:29;4.27;;;3.87;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:33:56;3.50;;;3.30;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:36:22;3.73;;;3.43;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:38:49;5.30;;;3.30;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:41:14;5.30;;;3.63;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:43:40;4.43;;;3.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:46:06;3.73;;;3.43;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:48:31;4.00;;;3.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:50:57;4.20;;;3.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:53:22;3.87;;;3.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:55:48;3.70;;;3.40;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T09:58:14;3.53;;;3.33;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:00:44;3.83;;;3.53;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:03:11;3.30;;;3.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:05:41;3.30;;;3.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:08:13;3.40;;;3.20;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:10:46;3.50;;;3.30;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:13:14;3.57;;;3.37;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:15:48;3.30;;;3.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:18:21;3.43;;;3.23;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:21:22;3.37;;;3.17;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:23:40;3.13;;;2.93;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:26:07;3.33;;;2.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:28:34;3.10;;;2.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:31:00;2.93;;;2.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:33:26;3.03;;;2.80;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:35:55;3.53;;;3.33;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:40:54;3.10;;;2.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:43:22;3.17;;;2.97;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:45:50;3.60;;;3.37;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:48:16;2.77;;;2.57;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:50:41;3.57;;;3.27;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:53:09;3.70;;;3.50;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:55:37;4.17;;;3.20;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T10:58:03;3.50;;;3.30;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:00:29;4.07;;;3.07;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:02:58;3.00;;;2.80;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:05:24;3.10;;;2.80;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:07:51;3.57;;;3.37;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:10:22;4.13;;;3.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:12:53;2.93;;;2.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:15:21;2.73;;;2.53;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:17:49;2.90;;;2.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:20:15;3.10;;;2.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:22:42;3.37;;;3.17;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:25:09;3.33;;;3.00;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:27:38;2.93;;;2.73;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:30:11;3.57;;;3.27;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:32:40;3.10;;;2.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:35:08;3.40;;;3.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:37:34;3.30;;;3.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:40:00;3.40;;;3.10;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:42:26;2.90;;;2.70;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:44:52;2.57;;;2.47;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:47:18;3.10;;;2.90;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:49:45;3.10;;;2.43;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:52:11;2.70;;;2.50;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:54:39;2.40;;;2.20;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:57:07;2.50;;;2.30;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T11:59:37;3.30;;;2.80;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T12:02:07;2.50;;;2.30;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T12:04:53;2.90;;;2.60;;
65579;SDS011;52229;49.88270490;8.67252260;2023-05-14T12:07:19;2.80;;;2.60;;
