sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:01:55;80;150;;203;150998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:04:25;84;150;;212;150117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:06:54;84;148;;211;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:09:29;75;150;;188;149460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:11:55;88;144;;221;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:14:24;80;149;;200;149829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:16:54;96;149;;242;150159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:19:25;92;149;;231;149425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:21:54;86;149;;217;150857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:24:24;86;149;;213;147798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:26:54;84;149;;214;151924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:29:24;91;149;;226;147708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:31:55;93;149;;237;151293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:34:25;91;147;;230;151352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:36:57;83;149;;209;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:39:24;74;146;;186;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:41:55;83;149;;209;149375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:44:29;81;149;;205;150715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:46:54;89;143;;222;148612
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:49:24;82;149;;205;149506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:51:58;85;148;;216;151532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:54:25;86;145;;216;148969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:56:54;89;147;;224;150369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T00:59:24;93;149;;232;148567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:01:55;87;149;;223;152204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:04:24;96;148;;241;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:07:00;77;149;;193;150014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:09:35;85;122;;210;147670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:11:56;86;134;;219;152381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:14:51;94;140;;234;149261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:16:55;85;120;;216;150990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:19:43;91;146;;225;147975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:21:54;86;130;;218;150616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:24:25;84;149;;212;150867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:26:55;83;149;;208;149142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:29:25;104;140;;262;151096
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:31:56;82;145;;206;149983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:34:25;90;146;;227;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:36:55;89;146;;224;149528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:39:25;93;148;;234;150294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:41:54;82;148;;205;149737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:44:29;84;149;;212;150750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:46:54;92;144;;227;147704
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:49:24;93;144;;238;152227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:51:55;71;150;;179;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:54:24;77;150;;191;148768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:56:55;95;150;;240;150900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T01:59:24;80;150;;201;150500
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:01:55;84;150;;212;150179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:04:25;80;150;;201;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:06:55;83;150;;206;148079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:09:25;91;150;;231;150716
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:11:55;86;150;;217;150530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:14:25;96;150;;243;150317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:16:55;83;150;;209;150405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:19:25;85;150;;214;149678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:21:55;86;150;;216;150186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:24:24;85;150;;212;147998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:26:54;85;150;;217;152098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:29:25;100;150;;248;148232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:31:54;89;149;;224;150422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:34:24;89;150;;224;150901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:36:54;87;150;;218;150301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:39:25;84;150;;212;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:41:54;78;149;;197;149749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:44:24;86;150;;217;150538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:46:54;79;150;;195;148021
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:49:24;97;149;;245;151277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:51:54;77;150;;192;148810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:54:24;89;150;;226;151761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:56:55;89;150;;223;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T02:59:25;90;149;;227;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:01:54;86;149;;217;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:04:24;86;150;;216;150338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:06:55;93;150;;233;149773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:09:25;92;150;;232;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:11:55;87;150;;220;150331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:14:25;83;149;;207;149078
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:16:54;86;150;;218;150846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:19:25;88;150;;222;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:21:55;89;150;;222;148067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:24:25;84;150;;214;151217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:26:54;86;150;;217;149807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:29:24;85;150;;214;150516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:31:55;86;150;;217;150095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:34:25;81;150;;203;149513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:36:54;81;150;;204;150462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:39:24;81;150;;205;150135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:41:58;87;150;;218;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:44:25;91;146;;225;147241
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:46:55;72;150;;183;150549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:49:24;91;150;;231;152303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:51:56;92;150;;228;147528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:54:25;83;148;;209;150381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:56:55;77;149;;196;151952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T03:59:25;84;150;;212;149937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:01:55;84;150;;212;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:04:27;91;150;;226;148862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:06:55;85;147;;215;150813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:09:24;79;150;;200;150406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:11:55;78;150;;196;149858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:14:25;76;150;;191;149913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:16:55;80;150;;201;149899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:19:25;95;150;;240;150386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:21:55;91;150;;229;149888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:24:25;92;150;;230;149628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:26:55;86;150;;215;149268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:29:25;84;150;;213;151245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:31:55;92;150;;226;146576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:34:28;79;150;;201;151690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:36:55;84;147;;213;151499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:39:25;99;150;;248;149928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:41:55;91;150;;228;149498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:44:25;91;150;;230;150867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:46:55;85;150;;214;149558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:49:25;85;149;;214;150300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:51:55;84;150;;210;148724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:54:25;85;150;;216;151268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:56:55;84;150;;211;150203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T04:59:25;82;149;;205;149338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:01:55;86;150;;212;147716
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:04:26;89;150;;229;152844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:06:55;82;148;;204;148040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:09:25;86;150;;218;151391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:11:55;84;150;;212;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:14:25;77;150;;195;150753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:16:55;82;150;;205;149309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:19:25;84;150;;210;148608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:21:55;80;150;;204;151185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:24:25;77;150;;193;149972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:26:56;83;150;;211;150745
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:29:26;86;149;;213;148295
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:31:58;88;149;;223;151249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:34:31;83;145;;210;150593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:36:55;79;142;;199;149310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:39:25;93;149;;235;150542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:41:55;84;149;;211;149092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:44:25;82;149;;209;151088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:46:57;89;148;;223;149862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:49:25;95;147;;235;148267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:51:55;86;149;;219;151659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:54:26;88;149;;220;149722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:56:55;85;148;;213;149551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T05:59:25;79;149;;201;150913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:01:55;90;149;;224;149017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:04:25;89;149;;223;149628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:06:55;88;149;;221;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:09:25;86;149;;214;149061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:11:55;94;149;;240;151658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:14:25;84;149;;212;150290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:16:55;99;149;;247;149328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:19:25;77;149;;192;149496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:21:55;85;149;;214;150719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:24:25;82;149;;206;150364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:26:55;83;149;;205;148066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:29:25;78;149;;198;152139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:31:59;95;149;;238;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:34:25;95;144;;237;149597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:36:56;84;149;;211;150241
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:39:25;85;148;;209;146749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:41:55;87;149;;224;153123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:44:25;73;149;;185;150259
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:46:55;84;149;;210;148780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:49:25;78;149;;196;150694
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:51:55;90;149;;226;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:54:25;82;149;;208;150362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:56:55;84;149;;210;149659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T06:59:26;85;149;;215;150017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:01:55;82;148;;207;149957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:04:25;88;149;;222;150292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:06:55;80;149;;201;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:09:25;96;149;;240;148489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:11:55;73;149;;185;151274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:14:25;92;149;;232;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:16:55;80;149;;202;150053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:19:29;90;149;;225;148892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:21:55;93;145;;237;151382
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:24:25;86;148;;215;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:26:56;88;149;;222;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:29:25;80;147;;202;149779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:31:55;81;149;;203;149788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:34:25;91;149;;228;149116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:36:55;88;149;;222;150836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:39:25;77;149;;194;150143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:41:55;82;149;;207;150170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:44:25;98;149;;239;145701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:46:55;83;149;;216;154386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:49:25;79;149;;199;150054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:51:55;80;149;;202;150037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:54:25;89;149;;223;149580
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:56:55;89;149;;223;149323
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T07:59:25;80;149;;202;149983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:01:55;86;149;;216;150681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:04:26;79;149;;200;150311
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:06:58;95;149;;239;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:09:25;99;146;;246;148661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:11:55;90;149;;222;147179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:14:29;74;149;;191;154358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:16:55;93;146;;230;148253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:19:27;89;149;;225;151355
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:21:55;88;147;;222;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:24:25;83;149;;208;149758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:26:56;83;149;;210;150358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:29:25;107;149;;268;149700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:31:55;82;149;;205;149485
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:34:25;77;149;;194;150690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:36:55;81;149;;203;150128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:39:25;84;149;;210;148787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:41:58;90;148;;228;150997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:44:32;90;144;;227;149754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:46:55;81;136;;204;150489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:51:55;78;135;;197;150773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:54:28;92;149;;230;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:56:55;82;146;;206;150190
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T08:59:25;93;150;;232;148345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:01:55;75;150;;192;151734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:04:25;76;146;;192;149714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:06:55;81;149;;205;150335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:09:25;90;150;;227;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:11:55;100;149;;251;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:14:26;82;150;;206;149574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:16:56;94;149;;235;148792
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:19:25;88;149;;223;150952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:21:55;71;150;;180;151071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:24:25;84;149;;211;149864
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:26:56;92;149;;232;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:29:26;79;148;;199;149773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:31:56;82;147;;204;148531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:34:25;89;148;;226;150749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:36:56;78;148;;198;150444
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:39:25;90;147;;227;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:41:56;82;149;;208;150677
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:44:26;87;149;;218;149638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:46:55;75;149;;188;150229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:49:25;87;150;;218;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:51:57;90;150;;225;149880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:54:25;82;148;;206;149271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:56:55;78;150;;193;148176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T09:59:25;93;150;;235;150506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:01:55;78;150;;199;151454
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:04:25;80;148;;203;150508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:06:55;83;150;;206;148060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:09:26;97;149;;245;151287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:11:56;87;147;;218;150163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:14:30;90;146;;227;150356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:16:55;87;137;;218;149460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:19:25;75;145;;189;150375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:21:55;91;144;;229;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:24:25;90;145;;227;149969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:26:55;87;149;;218;150124
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:29:34;76;149;;192;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:32:09;92;138;;230;149169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:34:32;91;138;;229;150599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:36:58;93;137;;232;149175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:41:55;85;123;;216;151994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:44:25;88;150;;221;150219
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:46:55;88;149;;221;149872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:49:25;87;150;;218;150242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:51:57;80;148;;201;149144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:54:28;84;146;;213;150849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:56:57;87;146;;217;148789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T10:59:26;92;147;;232;150837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T11:01:58;83;148;;207;149337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T11:04:26;88;147;;223;151041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T11:06:56;74;147;;187;149881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T11:09:25;90;148;;226;149998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T11:11:55;93;149;;232;148549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T11:14:25;79;149;;202;151521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T11:16:55;84;148;;211;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T11:19:25;88;149;;218;148366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T11:21:56;77;150;;197;151775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T11:24:25;99;149;;248;149269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-14T11:26:56;79;150;;199;149744
