sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-05-14T00:00:23;15.4;15.4;15.4;14.7;;;;3.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:02:53;17.2;17.2;17.2;16.4;;;;3.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:05:23;15.8;15.8;15.8;15.0;;;;3.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:07:52;16.2;16.2;16.2;15.5;;;;3.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:10:22;16.2;16.2;16.2;15.5;;;;3.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:12:52;17.2;17.2;17.2;16.4;;;;3.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:15:22;17.3;17.3;17.3;16.5;;;;3.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:17:52;16.3;16.3;16.3;15.5;;;;3.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:20:21;18.5;18.5;18.5;17.6;;;;3.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:22:51;17.0;17.0;17.0;16.2;;;;3.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:25:21;16.9;16.9;16.9;16.1;;;;3.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:27:50;18.5;18.5;18.5;17.7;;;;3.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:30:20;17.9;17.9;17.9;17.1;;;;3.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:32:49;18.6;18.6;18.6;17.7;;;;4.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:35:19;18.2;18.2;18.2;17.4;;;;4.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:37:49;17.3;17.3;17.3;16.5;;;;4.0;35.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:40:19;18.7;18.7;18.7;17.8;;;;4.0;34.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:42:50;17.8;17.8;17.8;17.0;;;;4.0;32.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:45:20;18.9;18.9;18.9;18.1;;;;4.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:47:50;17.4;17.4;17.4;16.6;;;;4.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:50:20;17.7;17.7;17.7;16.9;;;;4.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:52:51;17.2;17.2;17.2;16.4;;;;4.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:55:21;18.6;18.6;18.6;17.8;;;;4.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T00:57:53;19.1;19.1;19.1;18.2;;;;4.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:00:27;17.7;17.7;17.7;16.8;;;;4.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:02:58;17.5;17.5;17.5;16.7;;;;4.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:08:11;18.3;18.3;18.3;17.5;;;;4.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:10:48;18.0;18.0;18.0;17.1;;;;4.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:13:27;17.8;17.8;17.8;16.9;;;;4.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:16:05;18.1;18.1;18.1;17.3;;;;4.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:18:41;17.2;17.2;17.2;16.4;;;;4.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:21:26;17.3;17.3;17.3;16.5;;;;4.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:24:08;17.0;17.0;17.0;16.2;;;;4.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:26:37;17.2;17.2;17.2;16.4;;;;4.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:29:10;19.5;19.4;19.2;18.1;;;;4.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:31:45;18.1;18.1;18.1;17.3;;;;4.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:34:20;17.5;17.5;17.5;16.7;;;;4.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:36:52;17.6;17.6;17.6;16.8;;;;5.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:39:25;16.8;16.8;16.8;16.0;;;;5.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:41:58;16.9;16.9;16.9;16.1;;;;5.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:44:29;18.1;18.1;18.1;17.3;;;;4.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:46:59;17.3;17.3;17.2;16.3;;;;4.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:49:29;16.8;16.8;16.8;16.0;;;;4.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:51:59;18.1;18.1;18.1;17.2;;;;4.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:54:28;18.4;18.4;18.4;17.5;;;;4.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:56:58;18.0;18.0;18.0;17.1;;;;4.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T01:59:27;16.9;16.9;16.9;16.1;;;;4.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:01:57;18.3;18.3;18.3;17.4;;;;4.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:04:27;17.1;17.1;17.1;16.3;;;;4.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:06:56;17.5;17.5;17.5;16.7;;;;4.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:09:26;18.0;18.0;18.0;17.2;;;;4.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:11:56;17.2;17.2;17.2;16.4;;;;4.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:14:26;18.6;18.6;18.6;17.8;;;;4.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:16:55;19.0;19.0;19.0;18.1;;;;4.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:19:25;21.2;20.9;20.3;18.7;;;;4.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:21:55;19.8;19.8;19.8;18.9;;;;4.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:24:25;20.7;20.7;20.7;19.7;;;;4.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:26:55;20.1;20.0;20.0;19.0;;;;4.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:29:27;20.4;20.4;20.3;19.4;;;;4.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:31:56;19.9;19.9;19.9;19.0;;;;4.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:34:26;20.2;20.2;20.2;19.3;;;;4.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:36:57;20.8;20.8;20.8;19.8;;;;4.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:39:26;21.4;21.4;21.4;20.4;;;;4.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:41:56;20.2;20.2;20.2;19.3;;;;4.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:44:26;20.6;20.6;20.6;19.6;;;;4.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:46:57;21.6;21.5;21.2;19.9;;;;4.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:49:27;20.8;20.8;20.8;19.8;;;;4.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:51:56;19.5;19.5;19.5;18.6;;;;4.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:54:27;20.3;20.1;19.5;17.9;;;;4.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:56:56;21.5;21.5;21.5;20.5;;;;4.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T02:59:26;21.0;20.9;20.8;19.6;;;;4.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:01:55;21.1;21.1;21.1;20.1;;;;4.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:04:26;19.6;19.5;19.5;18.6;;;;4.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:06:55;19.6;19.6;19.6;18.7;;;;4.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:09:25;20.2;20.2;20.2;19.3;;;;4.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:11:55;19.9;19.9;19.9;19.0;;;;4.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:14:24;19.4;19.4;19.4;18.5;;;;4.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:16:54;20.5;20.5;20.5;19.5;;;;4.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:19:23;20.5;20.4;20.2;19.1;;;;4.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:21:53;21.1;21.0;20.8;19.6;;;;4.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:24:23;20.5;20.5;20.5;19.5;;;;4.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:26:52;21.3;21.3;21.3;20.3;;;;4.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:29:22;21.1;21.1;21.1;20.1;;;;4.0;51.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:31:51;20.8;20.8;20.8;19.8;;;;4.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:34:21;21.5;21.5;21.5;20.5;;;;4.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:36:54;21.1;21.1;21.1;20.2;;;;4.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:39:23;20.9;20.9;20.9;19.9;;;;4.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:41:53;21.5;21.3;20.9;19.5;;;;4.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:44:24;20.3;20.3;20.3;19.4;;;;4.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:46:54;20.7;20.6;20.5;19.4;;;;4.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:49:24;21.5;21.4;21.1;19.8;;;;4.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:51:53;20.5;20.5;20.5;19.5;;;;4.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:54:25;20.3;20.3;20.3;19.4;;;;4.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:56:55;21.1;20.9;20.3;18.7;;;;4.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T03:59:24;20.4;20.4;20.4;19.4;;;;4.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:01:54;20.2;20.2;20.2;19.2;;;;4.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:04:26;20.5;20.5;20.4;19.4;;;;4.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:06:56;23.9;23.7;23.1;21.5;;;;4.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:09:25;22.9;22.8;22.7;21.4;;;;4.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:11:55;23.6;23.4;23.1;21.7;;;;4.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:14:24;23.2;23.1;23.0;21.9;;;;4.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:16:54;24.9;24.5;23.5;21.4;;;;4.0;51.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:19:23;22.6;22.4;22.0;20.5;;;;4.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:21:53;21.9;21.9;21.9;20.9;;;;4.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:24:22;21.7;21.7;21.7;20.7;;;;4.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:26:52;22.2;22.0;21.8;20.5;;;;4.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:29:22;21.4;21.4;21.4;20.5;;;;4.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:31:51;24.5;24.0;23.0;20.7;;;;4.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:34:22;21.9;21.6;20.9;19.1;;;;5.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:36:52;21.1;20.9;20.5;19.1;;;;5.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:39:22;23.7;23.4;22.7;20.8;;;;5.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:41:52;21.1;21.0;20.8;19.6;;;;5.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:44:21;21.2;21.0;20.7;19.5;;;;5.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:46:52;21.1;21.1;21.1;20.1;;;;5.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:49:21;20.0;20.0;20.0;19.1;;;;5.0;32.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:51:51;21.5;21.5;21.4;20.3;;;;5.0;31.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:54:21;19.3;19.2;19.2;18.3;;;;5.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:56:50;21.2;21.0;20.5;19.0;;;;5.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T04:59:22;21.9;21.6;20.8;19.0;;;;5.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:01:51;21.4;21.3;21.1;19.9;;;;5.0;31.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:04:21;21.1;20.9;20.5;19.1;;;;5.0;32.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:06:52;22.5;22.1;21.2;19.1;;;;6.0;32.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:09:22;22.1;21.7;20.8;18.8;;;;6.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:11:51;21.6;21.6;21.4;20.2;;;;5.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:14:21;19.9;19.5;18.8;17.2;;;;5.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:16:51;20.1;20.1;20.0;19.0;;;;5.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:19:20;20.8;20.5;20.0;18.4;;;;5.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:21:50;20.8;20.7;20.4;19.2;;;;5.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:24:20;21.7;21.4;20.9;19.3;;;;5.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:26:49;21.6;21.2;20.4;18.5;;;;5.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:29:20;19.3;19.2;18.8;17.5;;;;5.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:31:50;20.8;20.5;19.9;18.2;;;;5.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:34:20;22.3;21.9;21.0;19.0;;;;5.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:36:51;21.4;21.1;20.7;19.2;;;;5.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:39:21;20.0;20.0;20.0;19.0;;;;5.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:41:51;21.1;20.6;19.8;17.9;;;;4.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:44:21;19.0;19.0;19.0;18.1;;;;4.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:46:51;21.7;21.4;20.7;19.0;;;;4.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:49:23;20.2;20.0;19.6;18.2;;;;4.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:51:52;18.8;18.8;18.8;17.9;;;;4.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:54:23;19.3;19.1;18.5;17.1;;;;3.0;143.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:56:53;18.3;18.3;18.2;17.3;;;;3.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T05:59:22;19.0;18.9;18.8;17.7;;;;3.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:01:52;18.5;18.5;18.5;17.7;;;;3.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:04:22;18.3;18.0;17.5;16.0;;;;3.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:06:52;18.2;18.2;18.2;17.3;;;;2.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:09:22;18.5;18.3;18.0;16.7;;;;2.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:11:51;16.3;16.3;16.3;15.6;;;;2.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:14:21;16.0;16.0;16.0;15.3;;;;2.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:16:51;17.3;17.3;17.2;16.3;;;;2.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:19:21;18.7;18.6;18.2;17.0;;;;2.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:21:51;18.9;18.6;18.0;16.5;;;;2.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:24:20;18.0;18.0;18.0;17.1;;;;2.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:26:50;17.4;17.4;17.4;16.5;;;;2.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:29:19;19.1;19.0;18.7;17.5;;;;2.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:31:49;18.2;18.0;17.7;16.5;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:34:18;19.7;19.3;18.5;16.7;;;;2.0;85.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:36:48;17.9;17.9;17.9;17.1;;;;2.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:39:17;17.3;17.3;17.3;16.5;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:41:47;17.0;17.0;17.0;16.2;;;;2.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:44:17;17.2;17.2;17.2;16.4;;;;2.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:46:47;16.0;16.0;15.9;15.1;;;;2.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:49:16;17.0;17.0;17.0;16.2;;;;2.0;183.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:51:47;16.7;16.7;16.7;15.9;;;;2.0;164.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:54:17;16.1;16.1;16.0;15.2;;;;2.0;175.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:56:46;16.4;16.4;16.4;15.7;;;;2.0;170.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T06:59:16;16.2;16.2;16.2;15.5;;;;2.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:01:46;18.1;17.8;17.2;15.6;;;;2.0;166.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:04:17;16.7;16.7;16.7;15.9;;;;2.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:06:47;15.9;15.9;15.7;14.8;;;;2.0;196.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:09:16;15.4;15.4;15.4;14.6;;;;1.0;203.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:11:46;15.1;15.1;15.1;14.4;;;;1.0;196.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:14:15;16.4;16.4;16.4;15.6;;;;1.0;195.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:16:45;14.8;14.8;14.8;14.1;;;;1.0;196.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:19:14;15.7;15.7;15.7;14.9;;;;1.0;199.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:21:46;14.5;14.5;14.5;13.8;;;;1.0;226.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:24:16;14.7;14.7;14.7;14.0;;;;1.0;243.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:26:45;14.3;14.3;14.3;13.6;;;;1.0;248.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:29:15;15.5;15.5;15.5;14.8;;;;1.0;247.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:31:44;14.5;14.5;14.5;13.8;;;;1.0;219.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:34:14;15.4;15.3;15.0;14.0;;;;1.0;221.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:36:43;13.8;13.8;13.8;13.1;;;;1.0;245.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:39:13;14.9;14.9;14.9;14.2;;;;1.0;247.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:41:43;15.5;15.5;15.5;14.8;;;;1.0;260.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:44:13;14.5;14.5;14.5;13.8;;;;1.0;263.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:46:42;14.5;14.5;14.5;13.8;;;;1.0;251.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:49:12;14.7;14.7;14.7;14.0;;;;1.0;239.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:51:42;14.0;14.0;14.0;13.4;;;;1.0;239.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:54:12;13.8;13.8;13.8;13.1;;;;1.0;222.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:56:41;13.9;13.9;13.9;13.2;;;;1.0;266.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T07:59:11;14.5;14.5;14.5;13.8;;;;1.0;267.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:01:41;13.1;13.1;13.1;12.5;;;;1.0;287.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:04:10;14.0;14.0;14.0;13.3;;;;1.0;285.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:06:42;14.1;14.1;14.1;13.4;;;;1.0;295.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:09:11;14.4;14.4;14.4;13.7;;;;1.0;304.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:11:42;13.7;13.7;13.7;13.1;;;;1.0;308.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:14:11;12.4;12.4;12.4;11.8;;;;1.0;325.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:16:41;12.9;12.9;12.9;12.3;;;;1.0;330.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:19:11;15.0;15.0;15.0;14.3;;;;1.0;328.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:21:41;13.7;13.7;13.7;13.1;;;;1.0;349.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:24:10;13.5;13.5;13.5;12.9;;;;1.0;337.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:26:41;12.6;12.6;12.6;12.0;;;;1.0;362.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:29:12;14.2;14.2;14.2;13.5;;;;1.0;349.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:31:42;13.8;13.8;13.8;13.2;;;;1.0;363.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:34:11;14.7;14.7;14.7;14.0;;;;1.0;355.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:36:41;14.5;14.5;14.5;13.8;;;;1.0;352.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:39:11;13.2;13.2;13.2;12.5;;;;1.0;356.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:41:41;13.5;13.5;13.5;12.9;;;;1.0;358.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:44:13;13.9;13.9;13.9;13.3;;;;1.0;358.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:46:47;13.1;13.1;13.1;12.5;;;;1.0;377.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:49:20;13.4;13.4;13.4;12.8;;;;1.0;369.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:51:58;13.8;13.8;13.8;13.1;;;;1.0;367.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:54:28;12.4;12.4;12.4;11.8;;;;1.0;360.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:56:58;12.2;12.2;12.2;11.6;;;;1.0;376.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T08:59:28;12.8;12.8;12.8;12.2;;;;1.0;384.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:02:01;12.1;12.1;12.1;11.5;;;;1.0;381.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:04:33;11.6;11.6;11.6;11.1;;;;1.0;383.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:07:05;13.6;13.6;13.6;13.0;;;;1.0;381.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:09:36;11.8;11.8;11.8;11.3;;;;1.0;404.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:12:08;13.4;13.4;13.4;12.7;;;;1.0;397.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:14:37;12.3;12.3;12.3;11.7;;;;1.0;403.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:17:07;14.3;14.3;14.3;13.6;;;;1.0;400.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:19:39;12.6;12.6;12.6;12.1;;;;1.0;391.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:22:10;12.7;12.7;12.7;12.1;;;;1.0;392.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:24:42;13.9;13.9;13.9;13.3;;;;1.0;405.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:27:17;13.3;13.3;13.3;12.6;;;;1.0;414.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:29:48;12.8;12.8;12.8;12.2;;;;1.0;412.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:32:17;11.7;11.7;11.7;11.2;;;;1.0;412.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:34:49;12.1;12.1;12.1;11.5;;;;1.0;394.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:37:18;13.1;13.1;13.1;12.5;;;;1.0;382.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:39:52;11.4;11.4;11.4;10.8;;;;1.0;377.0;
78478;SPS30;67769;51.972;5.668;2023-05-14T09:42:21;12.8;12.8;12.8;12.2;;;;1.0;370.0;
