sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-05-14T00:00:11;21.51;50.31
69206;SHT30;56319;48.920;2.332;2023-05-14T00:02:37;21.49;50.30
69206;SHT30;56319;48.920;2.332;2023-05-14T00:05:03;21.49;50.29
69206;SHT30;56319;48.920;2.332;2023-05-14T00:07:28;21.48;50.30
69206;SHT30;56319;48.920;2.332;2023-05-14T00:09:56;21.48;50.31
69206;SHT30;56319;48.920;2.332;2023-05-14T00:12:21;21.49;50.32
69206;SHT30;56319;48.920;2.332;2023-05-14T00:14:47;21.48;50.32
69206;SHT30;56319;48.920;2.332;2023-05-14T00:17:12;21.47;50.32
69206;SHT30;56319;48.920;2.332;2023-05-14T00:19:38;21.47;50.33
69206;SHT30;56319;48.920;2.332;2023-05-14T00:22:07;21.48;50.31
69206;SHT30;56319;48.920;2.332;2023-05-14T00:24:33;21.45;50.34
69206;SHT30;56319;48.920;2.332;2023-05-14T00:26:59;21.47;50.32
69206;SHT30;56319;48.920;2.332;2023-05-14T00:29:25;21.47;50.35
69206;SHT30;56319;48.920;2.332;2023-05-14T00:31:50;21.45;50.30
69206;SHT30;56319;48.920;2.332;2023-05-14T00:34:16;21.44;50.32
69206;SHT30;56319;48.920;2.332;2023-05-14T00:36:41;21.44;50.36
69206;SHT30;56319;48.920;2.332;2023-05-14T00:39:07;21.42;50.34
69206;SHT30;56319;48.920;2.332;2023-05-14T00:41:32;21.42;50.32
69206;SHT30;56319;48.920;2.332;2023-05-14T00:43:58;21.42;50.36
69206;SHT30;56319;48.920;2.332;2023-05-14T00:46:23;21.42;50.36
69206;SHT30;56319;48.920;2.332;2023-05-14T00:48:49;21.41;50.37
69206;SHT30;56319;48.920;2.332;2023-05-14T00:51:15;21.42;50.34
69206;SHT30;56319;48.920;2.332;2023-05-14T00:53:41;21.39;50.36
69206;SHT30;56319;48.920;2.332;2023-05-14T00:56:07;21.41;50.39
69206;SHT30;56319;48.920;2.332;2023-05-14T00:58:33;21.38;50.33
69206;SHT30;56319;48.920;2.332;2023-05-14T01:00:58;21.38;50.30
69206;SHT30;56319;48.920;2.332;2023-05-14T01:03:24;21.37;50.37
69206;SHT30;56319;48.920;2.332;2023-05-14T01:06:14;21.39;50.33
69206;SHT30;56319;48.920;2.332;2023-05-14T01:09:07;21.39;50.28
69206;SHT30;56319;48.920;2.332;2023-05-14T01:12:01;21.35;50.34
69206;SHT30;56319;48.920;2.332;2023-05-14T01:14:40;21.35;50.31
69206;SHT30;56319;48.920;2.332;2023-05-14T01:17:10;21.35;50.32
69206;SHT30;56319;48.920;2.332;2023-05-14T01:19:40;21.35;50.28
69206;SHT30;56319;48.920;2.332;2023-05-14T01:22:06;21.31;50.30
69206;SHT30;56319;48.920;2.332;2023-05-14T01:24:32;21.34;50.34
69206;SHT30;56319;48.920;2.332;2023-05-14T01:27:06;21.34;50.25
69206;SHT30;56319;48.920;2.332;2023-05-14T01:29:36;21.34;50.28
69206;SHT30;56319;48.920;2.332;2023-05-14T01:32:05;21.34;50.27
69206;SHT30;56319;48.920;2.332;2023-05-14T01:34:35;21.34;50.28
69206;SHT30;56319;48.920;2.332;2023-05-14T01:37:01;21.31;50.34
69206;SHT30;56319;48.920;2.332;2023-05-14T01:39:28;21.30;50.26
69206;SHT30;56319;48.920;2.332;2023-05-14T01:41:56;21.32;50.25
69206;SHT30;56319;48.920;2.332;2023-05-14T01:44:22;21.31;50.27
69206;SHT30;56319;48.920;2.332;2023-05-14T01:46:48;21.31;50.23
69206;SHT30;56319;48.920;2.332;2023-05-14T01:49:13;21.28;50.23
69206;SHT30;56319;48.920;2.332;2023-05-14T01:51:40;21.31;50.22
69206;SHT30;56319;48.920;2.332;2023-05-14T01:54:05;21.30;50.27
69206;SHT30;56319;48.920;2.332;2023-05-14T01:56:31;21.30;50.25
69206;SHT30;56319;48.920;2.332;2023-05-14T01:58:56;21.28;50.17
69206;SHT30;56319;48.920;2.332;2023-05-14T02:01:22;21.28;50.19
69206;SHT30;56319;48.920;2.332;2023-05-14T02:03:47;21.28;50.18
69206;SHT30;56319;48.920;2.332;2023-05-14T02:06:13;21.26;50.16
69206;SHT30;56319;48.920;2.332;2023-05-14T02:08:38;21.28;50.16
69206;SHT30;56319;48.920;2.332;2023-05-14T02:11:04;21.24;50.18
69206;SHT30;56319;48.920;2.332;2023-05-14T02:13:29;21.27;50.14
69206;SHT30;56319;48.920;2.332;2023-05-14T02:15:55;21.26;50.13
69206;SHT30;56319;48.920;2.332;2023-05-14T02:18:20;21.24;50.07
69206;SHT30;56319;48.920;2.332;2023-05-14T02:20:46;21.24;50.12
69206;SHT30;56319;48.920;2.332;2023-05-14T02:23:13;21.23;50.09
69206;SHT30;56319;48.920;2.332;2023-05-14T02:25:39;21.23;50.09
69206;SHT30;56319;48.920;2.332;2023-05-14T02:28:04;21.24;50.11
69206;SHT30;56319;48.920;2.332;2023-05-14T02:30:30;21.24;50.06
69206;SHT30;56319;48.920;2.332;2023-05-14T02:32:56;21.21;50.02
69206;SHT30;56319;48.920;2.332;2023-05-14T02:35:22;21.20;50.03
69206;SHT30;56319;48.920;2.332;2023-05-14T02:37:47;21.21;50.05
69206;SHT30;56319;48.920;2.332;2023-05-14T02:40:13;21.19;50.00
69206;SHT30;56319;48.920;2.332;2023-05-14T02:42:38;21.19;49.96
69206;SHT30;56319;48.920;2.332;2023-05-14T02:45:04;21.19;50.05
69206;SHT30;56319;48.920;2.332;2023-05-14T02:47:30;21.20;49.96
69206;SHT30;56319;48.920;2.332;2023-05-14T02:49:56;21.20;49.96
69206;SHT30;56319;48.920;2.332;2023-05-14T02:52:21;21.19;49.92
69206;SHT30;56319;48.920;2.332;2023-05-14T02:54:47;21.17;49.96
69206;SHT30;56319;48.920;2.332;2023-05-14T02:57:12;21.17;49.94
69206;SHT30;56319;48.920;2.332;2023-05-14T02:59:38;21.17;49.92
69206;SHT30;56319;48.920;2.332;2023-05-14T03:02:03;21.15;49.91
69206;SHT30;56319;48.920;2.332;2023-05-14T03:04:29;21.15;49.90
69206;SHT30;56319;48.920;2.332;2023-05-14T03:06:54;21.15;49.85
69206;SHT30;56319;48.920;2.332;2023-05-14T03:09:20;21.15;49.88
69206;SHT30;56319;48.920;2.332;2023-05-14T03:11:45;21.17;49.86
69206;SHT30;56319;48.920;2.332;2023-05-14T03:14:11;21.13;49.85
69206;SHT30;56319;48.920;2.332;2023-05-14T03:16:36;21.14;49.85
69206;SHT30;56319;48.920;2.332;2023-05-14T03:19:02;21.14;49.82
69206;SHT30;56319;48.920;2.332;2023-05-14T03:21:28;21.13;49.87
69206;SHT30;56319;48.920;2.332;2023-05-14T03:23:53;21.10;49.83
69206;SHT30;56319;48.920;2.332;2023-05-14T03:26:19;21.14;49.82
69206;SHT30;56319;48.920;2.332;2023-05-14T03:28:45;21.13;49.82
69206;SHT30;56319;48.920;2.332;2023-05-14T03:31:11;21.13;49.78
69206;SHT30;56319;48.920;2.332;2023-05-14T03:33:36;21.11;49.76
69206;SHT30;56319;48.920;2.332;2023-05-14T03:36:02;21.08;49.76
69206;SHT30;56319;48.920;2.332;2023-05-14T03:38:27;21.08;49.78
69206;SHT30;56319;48.920;2.332;2023-05-14T03:40:53;21.08;49.76
69206;SHT30;56319;48.920;2.332;2023-05-14T03:43:18;21.10;49.75
69206;SHT30;56319;48.920;2.332;2023-05-14T03:45:44;21.08;49.68
69206;SHT30;56319;48.920;2.332;2023-05-14T03:48:09;21.08;49.70
69206;SHT30;56319;48.920;2.332;2023-05-14T03:50:35;21.08;49.73
69206;SHT30;56319;48.920;2.332;2023-05-14T03:53:01;21.07;49.75
69206;SHT30;56319;48.920;2.332;2023-05-14T03:55:26;21.06;49.70
69206;SHT30;56319;48.920;2.332;2023-05-14T03:57:52;21.07;49.69
69206;SHT30;56319;48.920;2.332;2023-05-14T04:00:17;21.06;49.67
69206;SHT30;56319;48.920;2.332;2023-05-14T04:02:43;21.06;49.65
69206;SHT30;56319;48.920;2.332;2023-05-14T04:05:09;21.08;49.68
69206;SHT30;56319;48.920;2.332;2023-05-14T04:07:34;21.06;49.70
69206;SHT30;56319;48.920;2.332;2023-05-14T04:10:01;21.04;49.67
69206;SHT30;56319;48.920;2.332;2023-05-14T04:12:27;21.06;49.56
69206;SHT30;56319;48.920;2.332;2023-05-14T04:14:52;21.06;49.66
69206;SHT30;56319;48.920;2.332;2023-05-14T04:17:17;21.04;49.60
69206;SHT30;56319;48.920;2.332;2023-05-14T04:19:43;21.04;49.64
69206;SHT30;56319;48.920;2.332;2023-05-14T04:22:09;21.04;49.67
69206;SHT30;56319;48.920;2.332;2023-05-14T04:24:34;21.03;49.63
69206;SHT30;56319;48.920;2.332;2023-05-14T04:27:00;21.02;49.61
69206;SHT30;56319;48.920;2.332;2023-05-14T04:29:25;21.03;49.58
69206;SHT30;56319;48.920;2.332;2023-05-14T04:31:51;21.02;49.57
69206;SHT30;56319;48.920;2.332;2023-05-14T04:34:16;21.02;49.57
69206;SHT30;56319;48.920;2.332;2023-05-14T04:36:42;21.02;49.57
69206;SHT30;56319;48.920;2.332;2023-05-14T04:39:07;21.00;49.56
69206;SHT30;56319;48.920;2.332;2023-05-14T04:41:34;20.99;49.58
69206;SHT30;56319;48.920;2.332;2023-05-14T04:44:01;20.97;49.57
69206;SHT30;56319;48.920;2.332;2023-05-14T04:46:27;21.00;49.58
69206;SHT30;56319;48.920;2.332;2023-05-14T04:48:53;20.99;49.56
69206;SHT30;56319;48.920;2.332;2023-05-14T04:51:18;20.97;49.55
69206;SHT30;56319;48.920;2.332;2023-05-14T04:53:44;20.97;49.54
69206;SHT30;56319;48.920;2.332;2023-05-14T04:56:09;20.97;49.54
69206;SHT30;56319;48.920;2.332;2023-05-14T04:58:35;20.96;49.55
69206;SHT30;56319;48.920;2.332;2023-05-14T05:01:02;20.96;49.57
69206;SHT30;56319;48.920;2.332;2023-05-14T05:03:29;20.94;49.56
69206;SHT30;56319;48.920;2.332;2023-05-14T05:05:55;20.94;49.54
69206;SHT30;56319;48.920;2.332;2023-05-14T05:08:20;20.96;49.55
69206;SHT30;56319;48.920;2.332;2023-05-14T05:10:46;20.96;49.55
69206;SHT30;56319;48.920;2.332;2023-05-14T05:13:12;20.93;49.54
69206;SHT30;56319;48.920;2.332;2023-05-14T05:15:37;20.94;49.52
69206;SHT30;56319;48.920;2.332;2023-05-14T05:18:03;20.93;49.50
69206;SHT30;56319;48.920;2.332;2023-05-14T05:20:28;20.94;49.46
69206;SHT30;56319;48.920;2.332;2023-05-14T05:22:54;20.94;49.46
69206;SHT30;56319;48.920;2.332;2023-05-14T05:25:19;20.94;49.45
69206;SHT30;56319;48.920;2.332;2023-05-14T05:27:45;20.93;49.47
69206;SHT30;56319;48.920;2.332;2023-05-14T05:30:10;20.92;49.48
69206;SHT30;56319;48.920;2.332;2023-05-14T05:32:36;20.89;49.43
69206;SHT30;56319;48.920;2.332;2023-05-14T05:35:02;20.92;49.48
69206;SHT30;56319;48.920;2.332;2023-05-14T05:37:28;20.92;49.47
69206;SHT30;56319;48.920;2.332;2023-05-14T05:39:54;20.92;49.47
69206;SHT30;56319;48.920;2.332;2023-05-14T05:42:19;20.94;49.44
69206;SHT30;56319;48.920;2.332;2023-05-14T05:44:45;20.90;49.48
69206;SHT30;56319;48.920;2.332;2023-05-14T05:47:11;20.92;49.45
69206;SHT30;56319;48.920;2.332;2023-05-14T05:49:36;20.89;49.43
69206;SHT30;56319;48.920;2.332;2023-05-14T05:52:02;20.87;49.48
69206;SHT30;56319;48.920;2.332;2023-05-14T05:54:29;20.90;49.48
69206;SHT30;56319;48.920;2.332;2023-05-14T05:56:56;20.90;49.43
69206;SHT30;56319;48.920;2.332;2023-05-14T05:59:23;20.87;49.48
69206;SHT30;56319;48.920;2.332;2023-05-14T06:01:49;20.86;49.45
69206;SHT30;56319;48.920;2.332;2023-05-14T06:04:14;20.89;49.43
69206;SHT30;56319;48.920;2.332;2023-05-14T06:06:40;20.87;49.43
69206;SHT30;56319;48.920;2.332;2023-05-14T06:09:05;20.86;49.40
69206;SHT30;56319;48.920;2.332;2023-05-14T06:11:33;20.86;49.41
69206;SHT30;56319;48.920;2.332;2023-05-14T06:13:58;20.85;49.44
69206;SHT30;56319;48.920;2.332;2023-05-14T06:16:24;20.85;49.41
69206;SHT30;56319;48.920;2.332;2023-05-14T06:18:49;20.86;49.41
69206;SHT30;56319;48.920;2.332;2023-05-14T06:21:17;20.87;49.41
69206;SHT30;56319;48.920;2.332;2023-05-14T06:23:43;20.87;49.36
69206;SHT30;56319;48.920;2.332;2023-05-14T06:26:09;20.85;49.41
69206;SHT30;56319;48.920;2.332;2023-05-14T06:28:34;20.82;49.39
69206;SHT30;56319;48.920;2.332;2023-05-14T06:31:00;20.83;49.37
69206;SHT30;56319;48.920;2.332;2023-05-14T06:33:25;20.82;49.43
69206;SHT30;56319;48.920;2.332;2023-05-14T06:35:57;20.83;49.39
69206;SHT30;56319;48.920;2.332;2023-05-14T06:38:22;20.83;49.39
69206;SHT30;56319;48.920;2.332;2023-05-14T06:40:48;20.82;49.42
69206;SHT30;56319;48.920;2.332;2023-05-14T06:43:13;20.82;49.42
69206;SHT30;56319;48.920;2.332;2023-05-14T06:45:39;20.82;49.42
69206;SHT30;56319;48.920;2.332;2023-05-14T06:48:04;20.79;49.39
69206;SHT30;56319;48.920;2.332;2023-05-14T06:50:30;20.80;49.35
69206;SHT30;56319;48.920;2.332;2023-05-14T06:52:55;20.82;49.35
69206;SHT30;56319;48.920;2.332;2023-05-14T06:55:21;20.82;49.38
69206;SHT30;56319;48.920;2.332;2023-05-14T06:57:46;20.79;49.36
69206;SHT30;56319;48.920;2.332;2023-05-14T07:00:12;20.79;49.38
69206;SHT30;56319;48.920;2.332;2023-05-14T07:02:39;20.80;49.39
69206;SHT30;56319;48.920;2.332;2023-05-14T07:05:04;20.79;49.38
69206;SHT30;56319;48.920;2.332;2023-05-14T07:07:30;20.79;49.39
69206;SHT30;56319;48.920;2.332;2023-05-14T07:09:55;20.77;49.38
69206;SHT30;56319;48.920;2.332;2023-05-14T07:12:21;20.77;49.35
69206;SHT30;56319;48.920;2.332;2023-05-14T07:14:46;20.76;49.39
69206;SHT30;56319;48.920;2.332;2023-05-14T07:17:12;20.76;49.36
69206;SHT30;56319;48.920;2.332;2023-05-14T07:19:38;20.76;49.38
69206;SHT30;56319;48.920;2.332;2023-05-14T07:22:03;20.77;49.33
69206;SHT30;56319;48.920;2.332;2023-05-14T07:24:29;20.77;49.33
69206;SHT30;56319;48.920;2.332;2023-05-14T07:26:54;20.76;49.29
69206;SHT30;56319;48.920;2.332;2023-05-14T07:29:21;20.77;49.35
69206;SHT30;56319;48.920;2.332;2023-05-14T07:31:47;20.75;49.33
69206;SHT30;56319;48.920;2.332;2023-05-14T07:34:12;20.76;49.34
69206;SHT30;56319;48.920;2.332;2023-05-14T07:36:38;20.77;49.32
69206;SHT30;56319;48.920;2.332;2023-05-14T07:39:04;20.76;49.26
69206;SHT30;56319;48.920;2.332;2023-05-14T07:41:29;20.76;49.30
69206;SHT30;56319;48.920;2.332;2023-05-14T07:43:55;20.73;49.31
69206;SHT30;56319;48.920;2.332;2023-05-14T07:46:20;20.75;49.27
69206;SHT30;56319;48.920;2.332;2023-05-14T07:48:46;20.76;49.25
69206;SHT30;56319;48.920;2.332;2023-05-14T07:51:11;20.75;49.29
69206;SHT30;56319;48.920;2.332;2023-05-14T07:53:37;20.73;49.29
69206;SHT30;56319;48.920;2.332;2023-05-14T07:56:03;20.75;49.28
69206;SHT30;56319;48.920;2.332;2023-05-14T07:58:28;20.73;49.28
69206;SHT30;56319;48.920;2.332;2023-05-14T08:00:54;20.72;49.29
69206;SHT30;56319;48.920;2.332;2023-05-14T08:03:21;20.75;49.24
69206;SHT30;56319;48.920;2.332;2023-05-14T08:05:46;20.69;49.28
69206;SHT30;56319;48.920;2.332;2023-05-14T08:08:12;20.72;49.26
69206;SHT30;56319;48.920;2.332;2023-05-14T08:10:37;20.75;49.29
69206;SHT30;56319;48.920;2.332;2023-05-14T08:13:03;20.72;49.26
69206;SHT30;56319;48.920;2.332;2023-05-14T08:15:29;20.72;49.20
69206;SHT30;56319;48.920;2.332;2023-05-14T08:17:55;20.72;49.21
69206;SHT30;56319;48.920;2.332;2023-05-14T08:20:20;20.73;49.22
69206;SHT30;56319;48.920;2.332;2023-05-14T08:22:46;20.73;49.27
69206;SHT30;56319;48.920;2.332;2023-05-14T08:25:12;20.72;49.25
69206;SHT30;56319;48.920;2.332;2023-05-14T08:27:37;20.72;49.19
69206;SHT30;56319;48.920;2.332;2023-05-14T08:30:03;20.72;49.21
69206;SHT30;56319;48.920;2.332;2023-05-14T08:32:30;20.75;49.18
69206;SHT30;56319;48.920;2.332;2023-05-14T08:34:56;20.71;49.18
69206;SHT30;56319;48.920;2.332;2023-05-14T08:37:21;20.71;49.19
69206;SHT30;56319;48.920;2.332;2023-05-14T08:39:47;20.75;49.18
69206;SHT30;56319;48.920;2.332;2023-05-14T08:42:14;20.69;49.24
69206;SHT30;56319;48.920;2.332;2023-05-14T08:44:47;20.72;49.19
69206;SHT30;56319;48.920;2.332;2023-05-14T08:47:17;20.71;49.20
69206;SHT30;56319;48.920;2.332;2023-05-14T08:49:45;20.71;49.18
69206;SHT30;56319;48.920;2.332;2023-05-14T08:52:11;20.72;49.18
69206;SHT30;56319;48.920;2.332;2023-05-14T08:54:39;20.71;49.17
69206;SHT30;56319;48.920;2.332;2023-05-14T08:57:05;20.69;49.15
69206;SHT30;56319;48.920;2.332;2023-05-14T08:59:32;20.69;49.19
69206;SHT30;56319;48.920;2.332;2023-05-14T09:02:00;20.69;49.13
69206;SHT30;56319;48.920;2.332;2023-05-14T09:04:27;20.71;49.17
69206;SHT30;56319;48.920;2.332;2023-05-14T09:06:54;20.69;49.15
69206;SHT30;56319;48.920;2.332;2023-05-14T09:09:20;20.68;49.12
69206;SHT30;56319;48.920;2.332;2023-05-14T09:11:48;20.69;49.13
69206;SHT30;56319;48.920;2.332;2023-05-14T09:14:14;20.73;49.11
69206;SHT30;56319;48.920;2.332;2023-05-14T09:16:44;20.69;49.15
69206;SHT30;56319;48.920;2.332;2023-05-14T09:19:11;20.71;49.13
69206;SHT30;56319;48.920;2.332;2023-05-14T09:21:37;20.72;49.10
69206;SHT30;56319;48.920;2.332;2023-05-14T09:24:03;20.69;49.12
69206;SHT30;56319;48.920;2.332;2023-05-14T09:26:31;20.71;49.08
69206;SHT30;56319;48.920;2.332;2023-05-14T09:28:57;20.69;49.10
69206;SHT30;56319;48.920;2.332;2023-05-14T09:31:26;20.68;49.07
69206;SHT30;56319;48.920;2.332;2023-05-14T09:33:53;20.69;49.07
69206;SHT30;56319;48.920;2.332;2023-05-14T09:36:19;20.72;49.12
69206;SHT30;56319;48.920;2.332;2023-05-14T09:38:45;20.69;49.08
69206;SHT30;56319;48.920;2.332;2023-05-14T09:41:10;20.69;49.06
69206;SHT30;56319;48.920;2.332;2023-05-14T09:43:36;20.69;49.07
69206;SHT30;56319;48.920;2.332;2023-05-14T09:46:02;20.71;49.04
69206;SHT30;56319;48.920;2.332;2023-05-14T09:48:28;20.69;49.04
69206;SHT30;56319;48.920;2.332;2023-05-14T09:50:54;20.68;49.07
69206;SHT30;56319;48.920;2.332;2023-05-14T09:53:20;20.68;48.99
69206;SHT30;56319;48.920;2.332;2023-05-14T09:55:45;20.72;49.08
69206;SHT30;56319;48.920;2.332;2023-05-14T09:58:11;20.69;49.00
69206;SHT30;56319;48.920;2.332;2023-05-14T10:00:38;20.71;49.04
69206;SHT30;56319;48.920;2.332;2023-05-14T10:03:07;20.71;49.00
69206;SHT30;56319;48.920;2.332;2023-05-14T10:05:35;20.69;48.97
69206;SHT30;56319;48.920;2.332;2023-05-14T10:08:07;20.72;48.97
69206;SHT30;56319;48.920;2.332;2023-05-14T10:10:33;20.72;48.97
69206;SHT30;56319;48.920;2.332;2023-05-14T10:13:03;20.71;48.94
69206;SHT30;56319;48.920;2.332;2023-05-14T10:15:36;20.73;48.95
69206;SHT30;56319;48.920;2.332;2023-05-14T10:18:06;20.72;48.97
69206;SHT30;56319;48.920;2.332;2023-05-14T10:20:33;20.72;48.96
69206;SHT30;56319;48.920;2.332;2023-05-14T10:23:01;20.71;48.93
69206;SHT30;56319;48.920;2.332;2023-05-14T10:25:26;20.73;48.92
69206;SHT30;56319;48.920;2.332;2023-05-14T10:27:52;20.73;48.92
69206;SHT30;56319;48.920;2.332;2023-05-14T10:30:20;20.72;48.91
69206;SHT30;56319;48.920;2.332;2023-05-14T10:32:47;20.76;48.93
69206;SHT30;56319;48.920;2.332;2023-05-14T10:35:17;20.72;48.86
69206;SHT30;56319;48.920;2.332;2023-05-14T10:37:44;20.75;48.89
69206;SHT30;56319;48.920;2.332;2023-05-14T10:40:11;20.77;48.85
69206;SHT30;56319;48.920;2.332;2023-05-14T10:42:38;20.76;48.81
69206;SHT30;56319;48.920;2.332;2023-05-14T10:45:07;20.76;48.86
69206;SHT30;56319;48.920;2.332;2023-05-14T10:47:36;20.76;48.86
69206;SHT30;56319;48.920;2.332;2023-05-14T10:50:04;20.73;48.83
69206;SHT30;56319;48.920;2.332;2023-05-14T10:52:30;20.77;48.80
69206;SHT30;56319;48.920;2.332;2023-05-14T10:54:58;20.80;48.80
69206;SHT30;56319;48.920;2.332;2023-05-14T10:57:27;20.80;48.79
69206;SHT30;56319;48.920;2.332;2023-05-14T10:59:56;20.79;48.76
69206;SHT30;56319;48.920;2.332;2023-05-14T11:02:26;20.80;48.78
69206;SHT30;56319;48.920;2.332;2023-05-14T11:04:56;20.85;48.74
69206;SHT30;56319;48.920;2.332;2023-05-14T11:07:28;20.83;48.72
69206;SHT30;56319;48.920;2.332;2023-05-14T11:10:00;20.83;48.70
69206;SHT30;56319;48.920;2.332;2023-05-14T11:12:26;20.86;48.68
69206;SHT30;56319;48.920;2.332;2023-05-14T11:14:53;20.85;48.70
69206;SHT30;56319;48.920;2.332;2023-05-14T11:17:19;20.87;48.70
69206;SHT30;56319;48.920;2.332;2023-05-14T11:19:44;20.85;48.66
69206;SHT30;56319;48.920;2.332;2023-05-14T11:22:10;20.89;48.63
69206;SHT30;56319;48.920;2.332;2023-05-14T11:24:39;20.87;48.66
69206;SHT30;56319;48.920;2.332;2023-05-14T11:27:07;20.90;48.67
69206;SHT30;56319;48.920;2.332;2023-05-14T11:29:34;20.89;48.61
69206;SHT30;56319;48.920;2.332;2023-05-14T11:32:03;20.92;48.64
69206;SHT30;56319;48.920;2.332;2023-05-14T11:34:29;20.92;48.60
69206;SHT30;56319;48.920;2.332;2023-05-14T11:36:55;20.93;48.60
69206;SHT30;56319;48.920;2.332;2023-05-14T11:39:20;20.93;48.63
69206;SHT30;56319;48.920;2.332;2023-05-14T11:41:46;20.94;48.59
69206;SHT30;56319;48.920;2.332;2023-05-14T11:44:11;20.96;48.60
69206;SHT30;56319;48.920;2.332;2023-05-14T11:46:37;20.99;48.58
69206;SHT30;56319;48.920;2.332;2023-05-14T11:49:03;20.96;48.59
69206;SHT30;56319;48.920;2.332;2023-05-14T11:51:29;20.99;48.60
69206;SHT30;56319;48.920;2.332;2023-05-14T11:53:54;20.99;48.55
69206;SHT30;56319;48.920;2.332;2023-05-14T11:56:21;21.00;48.51
69206;SHT30;56319;48.920;2.332;2023-05-14T11:58:47;21.02;48.56
69206;SHT30;56319;48.920;2.332;2023-05-14T12:01:14;21.03;48.52
69206;SHT30;56319;48.920;2.332;2023-05-14T12:03:40;21.06;48.51
69206;SHT30;56319;48.920;2.332;2023-05-14T12:06:06;21.06;48.50
69206;SHT30;56319;48.920;2.332;2023-05-14T12:08:33;21.07;48.47
69206;SHT30;56319;48.920;2.332;2023-05-14T12:10:59;21.07;48.48
69206;SHT30;56319;48.920;2.332;2023-05-14T12:13:26;21.10;48.44
69206;SHT30;56319;48.920;2.332;2023-05-14T12:15:55;21.13;48.48
69206;SHT30;56319;48.920;2.332;2023-05-14T12:18:23;21.15;48.46
69206;SHT30;56319;48.920;2.332;2023-05-14T12:20:49;21.21;48.43
69206;SHT30;56319;48.920;2.332;2023-05-14T12:23:23;21.24;48.33
69206;SHT30;56319;48.920;2.332;2023-05-14T12:25:50;21.27;48.37
69206;SHT30;56319;48.920;2.332;2023-05-14T12:28:16;21.28;48.30
69206;SHT30;56319;48.920;2.332;2023-05-14T12:30:42;21.37;48.29
69206;SHT30;56319;48.920;2.332;2023-05-14T12:33:08;21.39;48.23
69206;SHT30;56319;48.920;2.332;2023-05-14T12:35:34;21.42;48.16
69206;SHT30;56319;48.920;2.332;2023-05-14T12:38:01;21.49;48.12
69206;SHT30;56319;48.920;2.332;2023-05-14T12:40:27;21.52;48.10
69206;SHT30;56319;48.920;2.332;2023-05-14T12:42:52;21.58;48.03
69206;SHT30;56319;48.920;2.332;2023-05-14T12:45:17;21.62;47.99
69206;SHT30;56319;48.920;2.332;2023-05-14T12:47:43;21.67;47.88
69206;SHT30;56319;48.920;2.332;2023-05-14T12:50:09;21.71;47.82
69206;SHT30;56319;48.920;2.332;2023-05-14T12:52:35;21.75;47.77
69206;SHT30;56319;48.920;2.332;2023-05-14T12:55:00;21.81;47.69
69206;SHT30;56319;48.920;2.332;2023-05-14T12:57:26;21.86;47.66
69206;SHT30;56319;48.920;2.332;2023-05-14T12:59:53;21.89;47.61
69206;SHT30;56319;48.920;2.332;2023-05-14T13:02:19;21.94;47.55
69206;SHT30;56319;48.920;2.332;2023-05-14T13:04:44;21.97;47.44
69206;SHT30;56319;48.920;2.332;2023-05-14T13:07:10;22.04;47.42
69206;SHT30;56319;48.920;2.332;2023-05-14T13:09:35;22.10;47.35
69206;SHT30;56319;48.920;2.332;2023-05-14T13:12:01;22.13;47.29
69206;SHT30;56319;48.920;2.332;2023-05-14T13:14:26;22.20;47.23
69206;SHT30;56319;48.920;2.332;2023-05-14T13:16:52;22.25;47.17
69206;SHT30;56319;48.920;2.332;2023-05-14T13:19:17;22.27;47.05
69206;SHT30;56319;48.920;2.332;2023-05-14T13:21:42;22.34;47.02
69206;SHT30;56319;48.920;2.332;2023-05-14T13:24:08;22.38;46.98
69206;SHT30;56319;48.920;2.332;2023-05-14T13:26:36;22.41;46.93
69206;SHT30;56319;48.920;2.332;2023-05-14T13:29:01;22.47;46.86
69206;SHT30;56319;48.920;2.332;2023-05-14T13:31:27;22.49;46.84
69206;SHT30;56319;48.920;2.332;2023-05-14T13:33:53;22.55;46.78
69206;SHT30;56319;48.920;2.332;2023-05-14T13:36:18;22.59;46.73
69206;SHT30;56319;48.920;2.332;2023-05-14T13:38:44;22.62;46.70
69206;SHT30;56319;48.920;2.332;2023-05-14T13:41:11;22.68;46.64
69206;SHT30;56319;48.920;2.332;2023-05-14T13:43:36;22.69;46.60
69206;SHT30;56319;48.920;2.332;2023-05-14T13:46:03;22.75;46.53
69206;SHT30;56319;48.920;2.332;2023-05-14T13:48:30;22.79;46.46
69206;SHT30;56319;48.920;2.332;2023-05-14T13:50:55;22.83;46.46
69206;SHT30;56319;48.920;2.332;2023-05-14T13:53:22;22.86;46.42
69206;SHT30;56319;48.920;2.332;2023-05-14T13:55:48;22.90;46.36
69206;SHT30;56319;48.920;2.332;2023-05-14T13:58:14;22.93;46.37
69206;SHT30;56319;48.920;2.332;2023-05-14T14:00:40;23.00;46.27
69206;SHT30;56319;48.920;2.332;2023-05-14T14:03:06;23.02;46.21
69206;SHT30;56319;48.920;2.332;2023-05-14T14:05:33;23.06;46.18
69206;SHT30;56319;48.920;2.332;2023-05-14T14:07:59;23.11;46.15
69206;SHT30;56319;48.920;2.332;2023-05-14T14:10:24;23.14;46.10
