sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-05-14T00:03:43;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T00:08:45;10;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T00:13:46;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T00:18:48;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T00:23:49;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T00:29:15;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T00:34:17;8;8;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T00:39:18;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T00:44:20;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T00:49:22;10;9;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T00:54:23;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T00:59:25;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T01:04:27;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T01:09:31;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T01:14:37;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-14T01:19:39;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T01:24:42;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T01:29:45;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T01:34:47;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T01:39:50;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T01:44:53;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T01:49:55;8;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T01:54:57;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T01:59:59;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T02:05:27;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T02:10:29;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T02:15:30;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T02:20:32;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T02:25:33;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T02:30:35;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T02:35:37;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T02:40:38;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T02:45:40;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T02:50:41;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T02:55:43;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T03:00:44;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T03:05:46;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T03:10:47;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T03:15:49;8;8;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T03:20:52;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T03:25:54;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T03:30:56;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T03:35:58;10;10;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T03:40:59;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T03:46:01;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T03:51:02;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T03:56:28;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T04:01:30;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T04:06:32;10;9;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T04:11:33;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T04:16:35;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T04:21:36;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T04:26:38;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T04:31:40;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T04:36:42;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T04:41:44;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T04:46:45;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T04:51:47;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T04:56:49;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T05:01:50;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T05:06:52;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T05:11:53;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T05:16:55;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T05:21:57;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T05:26:58;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T05:32:00;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T05:37:01;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T05:42:03;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T05:47:30;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T05:52:31;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T05:57:33;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T06:02:34;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T06:07:36;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T06:12:38;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T06:17:40;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T06:22:41;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T06:27:43;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T06:32:45;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T06:37:46;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T06:42:48;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T06:47:49;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T06:52:51;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T06:57:53;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T07:05:52;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T07:10:54;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T07:15:56;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T07:20:58;9;7;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T07:25:59;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T07:31:01;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T07:36:07;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T07:41:09;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T07:46:11;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T07:51:13;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-14T07:56:14;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T08:01:16;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T08:06:18;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T08:11:21;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T08:16:22;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T08:21:25;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T08:26:27;9;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T08:31:29;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T08:36:31;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T08:42:00;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T08:47:04;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T08:52:10;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T08:57:12;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T09:02:15;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T09:07:17;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T09:12:19;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T09:17:21;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T09:22:24;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T09:27:29;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T09:32:38;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T09:37:42;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T09:42:44;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T09:47:47;7;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T09:52:49;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T09:57:51;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T10:02:52;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T10:08:24;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T10:13:29;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T10:18:35;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T10:23:36;7;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T10:28:39;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T10:33:47;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T10:38:53;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T10:43:53;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T10:48:57;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T10:53:59;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T10:59:01;6;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T11:04:03;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T11:09:05;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T11:14:08;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T11:19:09;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T11:24:11;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T11:29:13;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T11:34:41;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T11:39:48;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T11:44:51;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T11:49:56;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T11:55:00;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T12:00:02;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T12:05:06;4;1;0
54587;PMS7003;40484;50.198;19.576;2023-05-14T12:10:10;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T12:15:12;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T12:20:15;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T12:25:17;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T12:30:19;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T12:35:20;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T12:40:22;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T12:45:23;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T12:50:25;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T12:55:27;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T13:00:29;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T13:05:56;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T13:10:58;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T13:15:59;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T13:21:01;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T13:26:05;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T13:31:10;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T13:36:14;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T13:41:16;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T13:46:17;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T13:51:19;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T13:56:21;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T14:01:23;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T14:06:25;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T14:11:30;4;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T14:16:32;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T14:21:33;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T14:26:35;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T14:31:40;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T14:36:43;4;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T14:42:08;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T14:47:10;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T14:52:11;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T14:57:13;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T15:02:15;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T15:07:16;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-05-14T15:12:19;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-05-14T15:17:21;2;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T15:22:23;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T15:27:24;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T15:32:26;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T15:37:32;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T15:42:38;3;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T15:47:44;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T15:52:45;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T15:57:47;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T16:02:49;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T16:07:51;4;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T16:12:53;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T16:18:20;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T16:23:24;5;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T16:28:26;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T16:33:28;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-14T16:38:29;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T16:43:31;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-14T16:48:32;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T16:53:34;12;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-14T16:58:36;16;16;15
54587;PMS7003;40484;50.198;19.576;2023-05-14T17:03:37;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T17:08:39;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T17:13:40;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T17:18:48;10;8;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T17:23:50;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T17:28:51;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-05-14T17:33:53;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-14T17:38:55;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T17:43:56;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-14T17:48:58;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T17:53:59;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T17:59:28;13;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-14T18:04:30;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T18:09:31;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T18:14:33;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-14T18:19:35;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T18:24:36;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T18:29:38;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-14T18:34:39;66;51;32
54587;PMS7003;40484;50.198;19.576;2023-05-14T18:39:41;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-05-14T18:44:42;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-14T18:49:44;4;4;4
