sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-05-14T07:48:27;55.42;52.16;59.83;;
46584;Laerm;32309;48.858;8.252;2023-05-14T07:52:49;55.65;52.62;60.08;;
46584;Laerm;32309;48.858;8.252;2023-05-14T07:54:50;55.55;52.67;60.05;;
46584;Laerm;32309;48.858;8.252;2023-05-14T07:56:51;55.49;52.39;59.80;;
46584;Laerm;32309;48.858;8.252;2023-05-14T07:58:51;55.26;52.23;60.46;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:00:51;55.15;52.08;58.40;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:02:52;55.12;52.29;57.91;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:04:52;55.12;52.29;57.91;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:06:53;54.86;52.05;58.04;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:08:57;54.89;52.07;58.48;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:10:59;54.68;51.94;57.24;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:15:01;54.56;51.94;57.33;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:17:03;54.57;51.71;57.26;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:28:21;54.75;52.11;57.45;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:30:44;54.70;52.11;59.39;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:32:57;54.51;51.85;57.20;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:38:29;54.66;51.72;58.40;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:40:55;54.65;52.10;57.54;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:46:16;54.45;51.98;57.16;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:48:21;54.67;51.60;58.07;;
46584;Laerm;32309;48.858;8.252;2023-05-14T08:50:28;54.50;52.36;57.21;;
46584;Laerm;32309;48.858;8.252;2023-05-14T09:14:05;54.32;51.96;57.24;;
46584;Laerm;32309;48.858;8.252;2023-05-14T09:16:08;54.29;51.99;56.66;;
46584;Laerm;32309;48.858;8.252;2023-05-14T09:18:08;54.34;52.17;56.49;;
46584;Laerm;32309;48.858;8.252;2023-05-14T09:27:53;54.46;51.91;57.00;;
46584;Laerm;32309;48.858;8.252;2023-05-14T09:29:54;54.54;52.07;57.52;;
46584;Laerm;32309;48.858;8.252;2023-05-14T09:32:04;54.58;52.42;57.21;;
46584;Laerm;32309;48.858;8.252;2023-05-14T09:36:06;54.66;52.39;57.62;;
46584;Laerm;32309;48.858;8.252;2023-05-14T09:38:07;54.52;52.02;57.05;;
46584;Laerm;32309;48.858;8.252;2023-05-14T09:50:06;54.20;51.97;56.94;;
46584;Laerm;32309;48.858;8.252;2023-05-14T09:54:07;54.68;52.44;57.25;;
46584;Laerm;32309;48.858;8.252;2023-05-14T09:56:13;54.68;52.38;57.02;;
46584;Laerm;32309;48.858;8.252;2023-05-14T09:58:13;55.32;52.63;58.22;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:00:14;55.34;52.66;58.05;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:04:23;55.36;52.56;57.98;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:08:29;55.35;52.34;58.36;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:10:32;55.38;52.47;58.28;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:12:37;55.48;52.41;58.19;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:16:54;55.54;52.94;58.23;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:19:00;55.71;52.85;61.78;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:21:05;55.62;52.71;58.97;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:23:05;55.68;52.66;59.01;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:25:09;55.69;52.48;58.48;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:27:10;55.63;52.75;58.54;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:29:34;55.74;52.38;58.64;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:33:49;55.80;52.38;58.60;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:37:55;55.98;53.00;59.30;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:41:56;55.96;52.75;58.69;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:43:56;55.84;52.81;58.70;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:48:01;55.46;52.34;58.22;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:50:06;55.58;52.60;58.47;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:52:08;55.58;52.11;58.40;;
46584;Laerm;32309;48.858;8.252;2023-05-14T10:59:43;55.56;52.79;58.69;;
46584;Laerm;32309;48.858;8.252;2023-05-14T11:01:44;55.69;52.53;58.81;;
46584;Laerm;32309;48.858;8.252;2023-05-14T11:04:01;55.66;52.72;58.39;;
46584;Laerm;32309;48.858;8.252;2023-05-14T11:17:59;55.68;52.56;59.09;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:03:09;55.97;52.23;58.78;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:05:11;55.87;52.36;59.13;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:07:14;55.95;52.24;59.07;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:09:16;55.90;52.70;58.98;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:11:19;55.80;52.33;58.88;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:15:27;56.09;52.39;59.31;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:17:28;56.01;52.30;58.94;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:19:29;56.03;52.68;60.58;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:21:29;56.01;52.47;59.56;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:26:11;55.45;52.19;59.10;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:28:14;55.80;52.36;59.36;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:30:15;56.27;52.67;59.96;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:32:16;56.04;52.49;59.95;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:34:17;56.11;52.13;59.50;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:36:17;56.21;52.38;59.36;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:38:17;55.71;52.33;59.17;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:40:18;55.13;52.09;58.35;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:42:18;55.37;52.26;59.55;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:44:18;55.32;51.91;58.49;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:46:22;55.22;52.37;58.54;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:48:22;55.33;52.02;58.69;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:50:23;55.27;52.13;58.96;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:52:23;55.28;52.23;59.21;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:54:24;55.52;52.18;59.84;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:56:24;55.18;51.87;59.12;;
46584;Laerm;32309;48.858;8.252;2023-05-14T12:58:27;55.27;52.19;59.53;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:00:28;55.27;52.19;59.53;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:02:28;55.74;52.22;58.83;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:04:28;55.97;51.80;60.20;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:06:28;55.99;52.22;59.19;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:08:30;56.06;52.12;59.79;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:10:31;56.24;52.53;59.59;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:12:31;56.00;52.34;60.28;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:14:31;56.14;52.22;59.55;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:16:38;56.31;52.18;59.58;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:18:38;56.26;51.90;59.77;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:20:39;56.09;51.82;59.41;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:22:39;56.44;52.04;59.68;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:24:40;55.98;52.37;59.90;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:26:40;55.96;52.55;58.91;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:30:41;56.06;52.62;58.91;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:33:01;56.25;52.29;59.48;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:37:02;55.96;52.35;58.94;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:41:03;55.89;52.43;59.08;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:43:04;55.94;52.53;59.00;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:45:04;55.75;52.22;60.67;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:47:05;56.05;51.92;61.15;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:49:06;56.09;51.77;61.09;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:51:09;56.37;51.70;61.33;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:53:09;56.11;51.53;61.17;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:55:09;56.04;52.23;61.56;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:57:18;55.83;51.77;60.78;;
46584;Laerm;32309;48.858;8.252;2023-05-14T13:59:18;55.93;52.25;61.23;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:01:19;56.31;52.35;62.00;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:03:46;55.91;52.27;61.22;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:08:11;55.80;52.19;60.46;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:10:11;56.19;51.97;60.57;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:12:12;56.06;51.89;60.51;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:14:12;56.25;52.04;61.06;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:16:12;56.40;52.02;62.14;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:18:12;55.95;52.08;61.09;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:20:13;55.70;51.79;60.47;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:22:14;55.45;52.00;60.58;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:24:16;55.68;52.17;61.06;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:26:16;56.30;52.39;60.95;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:28:16;56.16;52.19;60.06;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:30:18;55.91;52.16;60.43;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:32:18;55.90;51.91;61.07;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:34:19;56.30;52.32;61.47;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:38:20;56.20;51.85;60.17;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:40:22;56.32;51.98;61.54;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:42:23;56.54;52.04;61.70;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:44:23;56.27;52.19;61.13;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:46:23;56.36;52.13;61.45;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:50:24;56.27;52.12;61.03;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:52:25;55.87;52.35;60.72;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:54:26;56.04;52.00;61.47;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:56:26;55.60;52.43;60.82;;
46584;Laerm;32309;48.858;8.252;2023-05-14T14:58:27;56.06;52.10;61.15;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:00:28;56.01;52.01;61.99;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:11:08;55.56;51.94;60.74;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:13:08;55.65;51.80;61.68;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:15:11;55.40;51.89;60.15;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:17:14;55.41;51.98;59.88;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:19:14;55.52;51.79;60.61;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:21:15;55.43;52.04;60.44;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:25:15;55.21;51.85;60.08;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:27:15;55.41;52.07;60.08;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:29:16;55.48;52.25;61.11;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:31:16;56.16;52.06;61.70;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:33:16;56.14;52.25;61.22;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:37:18;56.22;52.16;61.39;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:39:18;56.22;52.16;61.39;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:41:18;56.22;52.15;61.11;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:43:20;56.15;52.19;61.01;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:49:20;55.74;51.74;61.51;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:51:21;55.87;52.13;61.90;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:55:21;55.88;52.05;61.26;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:57:22;55.98;52.12;61.15;;
46584;Laerm;32309;48.858;8.252;2023-05-14T15:59:22;55.74;52.21;61.38;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:01:23;56.16;52.13;61.69;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:03:23;55.78;52.17;60.64;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:05:24;55.76;52.24;60.97;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:07:24;55.41;52.09;60.54;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:09:24;55.29;51.78;60.50;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:11:25;55.42;52.00;60.81;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:13:27;55.27;52.17;60.76;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:15:27;55.75;52.17;60.31;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:17:28;55.45;52.08;60.02;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:19:30;55.23;52.00;59.80;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:21:30;55.35;51.84;59.59;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:23:31;55.43;52.00;61.15;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:25:32;55.12;51.67;60.72;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:27:35;55.08;51.96;60.34;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:29:35;55.28;51.64;60.28;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:31:35;55.22;51.55;60.32;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:33:36;55.43;51.75;61.76;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:35:36;55.34;51.89;61.02;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:37:36;55.37;51.71;60.77;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:39:37;55.17;51.90;61.76;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:41:37;55.21;51.88;61.55;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:43:37;55.29;52.10;60.75;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:45:38;55.89;51.51;60.57;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:47:40;55.92;52.08;61.06;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:49:40;55.99;51.53;61.26;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:51:41;56.15;51.87;61.45;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:53:42;55.81;52.08;60.97;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:55:43;55.91;52.19;61.41;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:57:43;56.18;51.70;61.10;;
46584;Laerm;32309;48.858;8.252;2023-05-14T16:59:43;55.79;51.84;61.85;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:01:44;56.02;52.02;60.67;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:03:47;55.89;52.12;61.30;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:05:47;55.62;51.73;61.09;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:09:48;55.57;52.15;60.32;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:11:48;55.05;51.77;60.39;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:13:51;55.21;51.80;61.37;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:15:51;55.67;51.91;60.80;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:17:51;55.29;52.16;60.37;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:19:52;55.27;51.82;59.94;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:21:52;55.40;52.08;60.79;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:23:52;55.29;51.85;60.71;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:25:53;55.72;51.84;60.37;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:27:55;55.58;51.69;60.66;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:29:56;55.38;52.10;59.97;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:31:56;55.46;51.64;60.15;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:33:57;55.45;51.89;60.68;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:37:57;55.59;51.98;60.41;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:39:58;55.48;51.62;61.18;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:41:58;55.34;51.76;61.06;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:45:59;55.42;51.47;60.35;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:47:59;55.44;52.16;60.39;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:50:00;55.23;51.92;62.12;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:52:00;55.31;51.64;60.34;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:54:01;55.41;51.70;61.38;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:56:01;55.32;51.89;61.26;;
46584;Laerm;32309;48.858;8.252;2023-05-14T17:58:01;55.44;51.96;60.63;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:00:02;55.66;52.06;60.31;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:04:10;55.36;51.74;60.54;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:06:10;55.50;51.70;60.52;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:12:11;55.34;51.80;61.33;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:14:11;55.48;52.20;60.65;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:16:12;55.52;52.24;60.26;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:18:12;55.56;52.19;59.42;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:20:16;55.41;51.87;59.93;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:22:16;55.30;51.98;60.48;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:26:16;55.34;52.13;60.21;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:28:17;54.94;51.92;59.44;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:30:18;55.10;52.18;59.42;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:34:20;55.51;52.35;60.59;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:36:20;55.37;52.00;60.31;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:38:20;55.20;52.06;59.93;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:40:21;55.21;52.21;60.20;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:42:21;55.07;52.06;59.88;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:44:21;55.38;52.17;59.87;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:46:22;55.17;52.07;59.91;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:48:23;55.32;52.11;59.89;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:52:23;55.14;52.12;59.61;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:54:25;55.12;52.17;59.11;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:56:25;55.03;52.13;59.99;;
46584;Laerm;32309;48.858;8.252;2023-05-14T18:58:25;55.15;52.00;59.40;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:00:26;55.11;52.04;59.06;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:02:27;54.92;52.02;58.76;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:04:27;54.91;52.26;58.98;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:06:27;54.93;51.82;59.06;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:08:27;54.93;52.11;59.36;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:10:28;54.85;51.93;58.80;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:12:28;54.90;51.87;59.08;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:14:29;54.82;51.83;58.99;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:18:30;54.88;51.93;59.28;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:20:30;54.83;51.85;58.90;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:22:31;54.84;51.82;58.49;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:24:31;54.77;51.67;59.25;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:26:31;54.97;51.70;59.45;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:28:32;54.91;52.04;59.91;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:30:32;54.79;51.59;59.24;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:32:33;54.81;51.62;60.52;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:34:34;54.83;51.80;59.96;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:38:35;54.75;52.02;59.52;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:40:36;54.74;52.06;59.65;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:42:36;54.82;52.03;59.96;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:44:37;54.75;52.02;59.08;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:46:37;54.80;52.11;59.13;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:48:37;54.83;52.18;58.91;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:50:38;54.83;52.18;58.91;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:54:38;54.88;52.22;58.90;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:56:39;54.78;51.48;58.82;;
46584;Laerm;32309;48.858;8.252;2023-05-14T19:58:39;54.74;52.08;58.88;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:00:39;54.74;52.09;59.15;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:02:40;54.83;51.95;59.35;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:04:40;54.84;51.92;59.36;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:06:42;54.83;52.09;59.17;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:08:44;54.94;52.24;59.49;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:10:46;54.93;52.04;59.07;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:12:46;54.88;52.24;59.71;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:14:47;54.84;52.08;59.72;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:16:47;54.88;51.84;60.26;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:18:55;54.88;52.08;59.62;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:20:55;54.95;51.90;60.53;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:22:58;54.84;52.10;59.13;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:24:58;54.88;52.09;59.38;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:26:59;54.76;51.91;58.46;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:28:59;54.82;51.51;59.58;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:31:00;54.84;52.07;60.26;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:33:02;54.76;51.89;59.26;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:35:03;54.95;52.10;59.77;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:37:04;54.93;52.25;59.24;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:39:05;54.85;51.93;59.43;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:41:06;54.85;52.05;59.47;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:43:07;54.89;52.23;59.58;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:45:07;54.83;52.24;59.16;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:47:08;54.87;52.21;59.14;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:49:08;54.84;51.99;58.94;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:51:08;54.86;52.20;59.76;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:53:09;54.75;52.04;58.53;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:55:09;54.76;52.05;58.73;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:57:10;54.95;52.06;60.05;;
46584;Laerm;32309;48.858;8.252;2023-05-14T20:59:11;54.95;51.92;59.17;;
46584;Laerm;32309;48.858;8.252;2023-05-14T21:01:11;55.10;51.90;59.84;;
46584;Laerm;32309;48.858;8.252;2023-05-14T21:03:11;55.19;52.12;59.42;;
46584;Laerm;32309;48.858;8.252;2023-05-14T21:05:12;55.14;52.10;60.48;;
46584;Laerm;32309;48.858;8.252;2023-05-14T21:07:13;54.93;52.19;59.26;;
46584;Laerm;32309;48.858;8.252;2023-05-14T21:09:13;54.86;52.11;58.84;;
46584;Laerm;32309;48.858;8.252;2023-05-14T21:11:13;55.03;52.22;59.80;;
46584;Laerm;32309;48.858;8.252;2023-05-14T21:15:14;54.93;51.96;58.91;;
46584;Laerm;32309;48.858;8.252;2023-05-14T21:17:14;54.86;51.49;58.55;;
46584;Laerm;32309;48.858;8.252;2023-05-14T21:19:14;54.74;51.95;58.75;;
