sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:00:23;68;15;;173;150596
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:02:54;65;15;;165;151115
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:05:24;59;15;;150;150301
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:07:55;63;15;;158;149886
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:10:26;68;15;;174;151532
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:12:56;64;15;;160;148191
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:15:27;60;15;;154;153231
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:17:58;57;15;;145;150915
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:20:28;72;15;;182;150457
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:22:59;58;15;;146;149154
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:25:29;63;15;;161;151571
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:28:00;59;15;;150;151118
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:30:30;70;15;;174;148647
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:33:01;62;16;;159;152432
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:35:34;55;15;;139;150223
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:38:02;66;15;;166;150388
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:40:33;53;15;;135;150810
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:43:04;65;15;;164;150484
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:45:34;58;15;;147;150769
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:48:05;63;15;;159;150976
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:50:36;67;15;;170;151096
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:53:09;62;15;;158;150478
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:55:37;63;15;;158;149143
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T00:58:10;59;15;;151;151261
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:00:39;68;15;;172;151556
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:03:08;59;15;;149;149020
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:08:24;59;15;;150;150468
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:13:26;59;15;;149;150435
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:15:41;68;15;;172;149850
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:18:13;64;15;;159;148697
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:20:43;64;16;;165;153538
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:23:13;57;15;;144;150863
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:25:43;63;15;;159;150381
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:28:15;64;15;;162;149879
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:30:57;59;15;;148;148803
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:33:15;64;15;;161;148916
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:35:45;60;15;;156;153983
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:38:17;75;15;;190;151009
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:40:46;54;15;;136;148804
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:43:16;68;15;;173;151454
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:45:47;64;15;;162;150577
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:48:17;66;15;;166;149798
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:50:48;66;15;;166;150738
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:53:19;59;15;;149;151499
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:55:49;60;15;;151;150406
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T01:58:20;60;15;;151;150135
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:00:51;54;15;;137;151312
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:03:21;60;15;;151;149921
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:05:52;66;15;;165;149751
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:08:22;55;15;;139;150456
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:10:53;66;16;;169;151774
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:13:24;66;15;;167;150239
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:15:54;67;15;;168;149803
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:18:24;67;15;;170;150936
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:20:55;66;15;;167;150732
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:23:25;56;15;;141;150434
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:25:55;66;15;;166;150581
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:28:26;69;15;;173;150350
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:30:59;70;15;;175;149380
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:33:26;63;15;;159;150349
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:35:57;59;15;;151;151434
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:38:27;54;15;;134;147998
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:40:58;62;15;;158;152512
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:43:28;71;15;;180;150790
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:45:59;71;15;;180;150624
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:48:29;64;15;;161;150122
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:51:00;66;15;;166;149269
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:53:31;64;15;;164;152296
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:56:01;62;15;;157;150461
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T02:58:32;69;15;;172;148243
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:01:02;61;15;;156;152352
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:03:33;68;15;;171;150475
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:06:03;65;15;;164;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:08:33;60;15;;150;149880
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:11:04;65;16;;165;150724
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:13:34;60;15;;149;148672
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:16:05;57;15;;146;152075
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:18:36;58;15;;145;149638
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:21:05;65;15;;162;149496
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:23:36;61;15;;155;152369
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:26:06;64;15;;162;149793
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:28:37;64;15;;162;150103
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:31:07;64;15;;163;151566
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:33:38;62;15;;158;150619
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:36:08;64;15;;162;149974
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:38:39;58;15;;146;150348
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:41:09;61;15;;156;151174
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:43:40;53;15;;132;149007
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:46:11;59;15;;151;151649
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:48:42;59;15;;151;151139
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:51:12;61;15;;154;150443
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:53:43;56;15;;143;150919
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:56:13;65;15;;161;147720
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T03:58:44;60;15;;153;152596
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:01:14;65;16;;165;150196
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:03:45;68;16;;173;151676
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:06:15;60;15;;147;146989
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:08:46;60;15;;156;153873
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:11:17;69;15;;174;150657
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:13:47;62;15;;158;150805
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:16:18;66;15;;167;150390
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:18:49;70;15;;176;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:21:18;66;15;;162;146512
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:23:50;67;15;;174;154095
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:26:21;65;16;;163;148362
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:28:50;65;16;;168;153162
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:31:21;63;15;;159;150527
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:33:51;66;15;;167;150360
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:36:22;67;15;;168;150232
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:38:52;71;15;;180;150601
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:41:23;65;15;;164;150910
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:43:57;55;15;;139;149726
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:46:24;65;15;;163;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:48:56;61;15;;154;151262
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:51:25;65;15;;162;148770
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:53:56;61;16;;157;152143
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:56:27;65;15;;165;151091
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T04:58:57;63;15;;157;147388
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:01:28;59;15;;154;154171
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:03:58;67;15;;170;150293
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:06:29;72;16;;178;147881
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:09:00;59;15;;151;153485
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:11:30;64;15;;160;149398
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:14:00;64;16;;163;151267
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:16:31;68;15;;171;149698
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:19:01;72;16;;182;151071
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:21:32;59;16;;149;150370
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:24:02;57;15;;143;149955
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:26:33;60;15;;152;151327
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:29:04;63;15;;158;149251
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:31:33;67;15;;171;151174
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:34:04;66;15;;167;150616
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:36:34;62;16;;157;149944
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:39:05;57;15;;144;150338
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:41:36;66;15;;168;151810
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:44:06;57;16;;143;150188
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:46:37;63;15;;158;149066
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:49:08;72;15;;183;151953
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:51:38;64;15;;162;151081
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:54:09;61;15;;154;150045
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:56:40;66;15;;167;150957
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T05:59:09;70;15;;176;149522
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:01:40;72;16;;181;150052
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:04:10;63;16;;159;151119
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:06:40;69;15;;174;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:09:12;62;15;;154;148790
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:11:42;63;15;;155;146631
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:14:12;65;15;;171;156238
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:16:43;60;15;;151;150244
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:19:14;55;15;;137;146941
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:21:44;71;15;;184;153764
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:24:16;71;16;;177;148398
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:26:45;53;15;;136;153224
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:29:16;60;15;;151;149029
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:31:46;64;15;;162;151456
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:34:17;64;15;;163;151451
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:36:47;60;16;;151;149796
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:39:18;64;16;;163;151014
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:41:48;65;15;;166;151011
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:44:19;62;16;;157;150739
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:46:50;56;15;;143;150532
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:49:21;60;15;;151;150417
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:51:51;60;15;;150;149121
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:54:22;64;16;;163;151125
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:56:53;72;16;;183;152310
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T06:59:23;56;15;;141;148552
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:01:53;63;15;;160;151744
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:04:24;68;16;;171;150303
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:06:55;68;16;;172;151399
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:09:25;68;15;;173;150889
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:11:56;70;15;;176;149509
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:14:27;66;15;;169;151442
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:16:58;61;15;;154;149336
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:19:29;68;17;;174;152166
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:21:59;74;15;;186;150547
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:24:29;72;16;;181;150827
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:27:01;65;15;;163;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:29:31;65;15;;164;149515
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:32:01;65;15;;163;148196
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:34:31;72;15;;185;153920
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:37:02;76;16;;192;149865
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:39:33;67;16;;170;151372
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:42:03;74;15;;187;150716
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:44:34;72;15;;182;150332
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:47:06;63;15;;159;150693
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:49:35;76;16;;192;150702
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:52:06;75;16;;189;150433
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:54:36;67;15;;169;150048
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:57:07;65;15;;164;150893
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T07:59:37;64;15;;160;149894
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:02:10;66;15;;168;151074
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:04:38;71;15;;179;150594
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:07:09;73;17;;183;150129
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:09:39;65;15;;164;150763
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:12:10;76;15;;192;150706
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:14:40;75;17;;187;149327
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:17:11;64;15;;161;149634
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:19:41;73;15;;186;151502
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:22:12;70;16;;178;150648
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:24:43;73;15;;186;151151
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:27:13;69;16;;175;150450
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:29:43;73;16;;185;150779
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:32:14;64;15;;161;149665
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:34:45;70;15;;177;150084
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:37:15;69;15;;175;151465
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:39:46;68;15;;171;149531
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:42:17;75;16;;190;151955
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:44:48;76;16;;191;150020
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:47:17;69;16;;175;150663
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:49:54;63;15;;161;151348
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:52:19;70;15;;176;148931
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:54:49;64;15;;163;152254
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:57:19;64;15;;161;149689
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T08:59:50;62;16;;158;151267
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:02:22;77;16;;194;150222
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:04:53;61;15;;153;149716
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:07:22;68;15;;172;150408
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:09:52;75;16;;185;147652
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:12:22;66;15;;168;152321
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:14:53;77;16;;196;152002
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:17:24;80;16;;201;150691
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:19:54;73;16;;184;150507
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:22:25;76;16;;191;150392
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:25:02;71;15;;178;148540
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:27:28;80;16;;205;153048
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:30:09;72;15;;182;150286
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:32:28;76;17;;191;150720
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:34:57;71;15;;178;149676
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:37:28;77;17;;195;150024
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:40:03;72;15;;184;151697
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:42:28;79;17;;198;149281
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:44:59;70;15;;178;151441
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:47:29;69;16;;174;149846
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:50:00;66;15;;168;151070
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:52:30;75;16;;189;150305
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:55:01;76;17;;192;150737
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T09:57:31;67;15;;168;150217
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:00:02;73;16;;185;150523
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:02:36;73;17;;183;148799
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:05:04;63;15;;160;151313
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:07:43;75;16;;190;150634
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:10:06;71;15;;179;151004
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:12:35;67;15;;170;151111
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:17:35;69;17;;171;148659
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:20:08;66;15;;168;152087
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:22:36;68;16;;172;151061
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:25:06;63;15;;159;150400
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:27:36;70;15;;176;149770
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:30:09;75;16;;190;150419
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:32:37;66;16;;168;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:35:17;80;16;;200;148965
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:37:38;72;16;;179;149151
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:40:09;62;15;;160;152979
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:42:42;71;17;;180;150091
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:45:10;82;15;;207;151199
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:47:44;61;16;;153;148597
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:50:11;77;16;;197;151906
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:52:41;75;17;;188;149090
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:55:14;66;16;;168;151202
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T10:57:42;64;15;;162;150948
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:00:12;69;16;;173;149274
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:02:42;71;16;;181;151444
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:05:14;73;18;;185;150254
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:07:44;75;16;;190;150064
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:10:15;67;16;;171;150892
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:12:45;73;16;;178;146230
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:15:16;61;15;;161;156021
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:17:47;65;16;;163;150196
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:20:16;84;17;;211;150666
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:22:47;60;17;;152;150819
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:25:18;67;16;;169;150505
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:27:49;66;15;;166;150559
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:30:19;72;17;;183;150538
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:32:49;69;17;;175;150638
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:35:20;65;16;;164;150552
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:37:51;60;16;;153;150593
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:40:21;58;16;;146;149564
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:42:53;57;15;;145;150967
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:45:25;71;16;;177;148971
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:47:55;78;16;;199;152797
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:50:24;71;19;;181;151201
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:52:55;59;16;;148;148756
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:55:25;74;17;;188;152077
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T11:57:55;71;16;;180;150228
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T12:00:26;59;16;;149;149974
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T12:02:56;72;16;;183;151023
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T12:05:27;67;17;;168;149448
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T12:07:57;66;16;;169;151619
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T12:10:28;57;15;;145;150136
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T12:12:58;58;16;;147;149997
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T12:15:29;67;16;;170;151528
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T12:17:59;71;17;;177;148882
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T12:20:30;74;17;;189;151432
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T12:23:00;74;18;;179;144955
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T12:25:31;59;16;;154;156343
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-14T12:28:01;70;17;;178;150595
