sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-05-14T00:00:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:03:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:05:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:08:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:10:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:13:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:15:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:18:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:20:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:23:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:26:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:28:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:31:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:33:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:36:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:38:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:41:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:43:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:46:16;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:48:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:51:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:53:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:56:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T00:59:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:01:36;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:04:08;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:06:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:09:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:12:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:15:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:17:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:20:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:23:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:25:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:28:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:30:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:33:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:36:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:38:40;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:41:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:44:04;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:46:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:49:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:51:39;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:54:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:56:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T01:59:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:01:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:04:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:06:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:09:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:12:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:14:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:17:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:19:37;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:22:09;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:24:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:27:12;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:29:44;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:32:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:34:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:37:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:39:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:42:22;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:44:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:47:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:49:57;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:52:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:55:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T02:57:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:00:04;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:02:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:05:17;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:07:49;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:10:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:13:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:15:34;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:18:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:20:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:23:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:25:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:28:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:30:43;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:33:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:35:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:38:18;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:40:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:43:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:45:53;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:48:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:50:57;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:53:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:56:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T03:58:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:01:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:03:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:06:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:08:38;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:11:10;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:13:41;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:16:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:18:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:21:16;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:23:48;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:26:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:29:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:31:33;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:34:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:36:36;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:39:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:41:50;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:44:22;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:46:53;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:49:25;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:51:56;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:54:28;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:57:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T04:59:41;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:02:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:04:45;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:07:16;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:09:48;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:12:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:14:51;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:17:23;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:19:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:22:26;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:24:58;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:27:30;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:30:01;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:32:43;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:35:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:37:46;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:40:18;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:42:49;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:45:21;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:47:53;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:50:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:52:56;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:55:39;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T05:58:10;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:00:41;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:03:13;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:05:44;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:08:16;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:10:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:13:19;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:15:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:18:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:20:54;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:23:36;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:26:08;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:28:39;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:31:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:33:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:36:14;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:38:46;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:41:18;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:43:49;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:46:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:48:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:51:24;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:53:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:56:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T06:58:59;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:01:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:04:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:06:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:09:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:11:37;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:14:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:16:41;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:19:12;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:21:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:24:16;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:26:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:29:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:31:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:34:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:36:54;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:39:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:41:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:44:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:47:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:49:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:52:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:54:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:57:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T07:59:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:02:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:04:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:07:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:10:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:12:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:15:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:17:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:20:22;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:22:54;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:25:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:27:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:30:39;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:33:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:35:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:38:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:40:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:43:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:46:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:49:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:51:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:54:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:57:07;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T08:59:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:02:21;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:05:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:07:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:10:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:12:46;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:15:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:17:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:20:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:23:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:25:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:28:07;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:30:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:33:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:35:41;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:38:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:40:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:43:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:45:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:48:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:51:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:53:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:56:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T09:58:46;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:01:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:04:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:06:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:09:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:12:05;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:14:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:17:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:20:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:22:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:25:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:28:05;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:30:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:33:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:35:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:38:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:41:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:43:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:46:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:48:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:51:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:54:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:56:34;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T10:59:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:01:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:04:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:07:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:09:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:12:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:14:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:17:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:19:49;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:22:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:24:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:27:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:29:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:32:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:34:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:37:31;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:40:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:42:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:45:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:47:57;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:50:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:53:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:55:33;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T11:58:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:00:36;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:03:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:05:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:08:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:10:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:13:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:16:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:18:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:21:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:23:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:26:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:29:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:31:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:34:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:36:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:39:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:41:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:44:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:46:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:49:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:51:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:54:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:57:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T12:59:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:02:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:04:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:07:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:09:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:12:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:14:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:17:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:19:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:22:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:24:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:27:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:29:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:32:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:34:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:37:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:40:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:42:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:45:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:47:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:50:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:52:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:55:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T13:58:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:00:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:03:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:05:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:08:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:10:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:13:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:15:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:18:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:20:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:23:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:25:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:28:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:30:54;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:33:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:35:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:38:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:41:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:43:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:46:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:48:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:51:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:53:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:56:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T14:58:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:01:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:03:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:06:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:08:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:11:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:14:02;9.0;10.0
