sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70305;SDS011;57714;51.698;5.344;2023-05-14T00:02:04;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:04:29;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:06:54;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:09:19;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:11:45;1.35;;;1.10;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:14:10;1.40;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:16:35;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:19:01;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:21:26;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:23:51;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:26:16;0.97;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:28:42;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:31:07;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:33:32;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:35:57;2.13;;;1.53;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:38:23;0.97;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:40:51;1.25;;;0.95;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:43:17;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:45:43;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:48:09;1.00;;;0.68;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:50:34;1.20;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:53:00;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:55:25;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T00:57:51;4.63;;;1.38;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:00:17;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:02:42;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:05:07;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:10:05;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:12:58;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:15:25;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:17:52;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:20:17;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:22:43;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:25:08;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:27:46;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:32:42;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:35:09;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:37:34;1.17;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:40:00;1.15;;;0.85;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:42:26;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:44:51;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:47:17;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:49:42;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:52:07;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:54:32;1.93;;;1.10;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:56:58;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T01:59:23;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:01:48;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:04:13;1.40;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:06:38;1.17;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:09:04;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:11:29;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:13:54;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:16:19;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:18:45;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:21:10;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:23:35;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:26:00;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:28:26;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:30:51;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:33:16;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:35:41;1.23;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:38:06;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:40:32;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:42:57;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:45:22;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:47:48;1.27;;;0.95;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:50:13;1.33;;;0.97;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:52:38;1.13;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:55:04;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:57:29;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T02:59:54;1.47;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:02:20;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:04:45;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:07:10;1.63;;;1.13;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:09:35;1.20;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:12:01;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:14:26;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:16:51;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:19:16;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:21:42;1.60;;;1.20;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:24:07;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:26:32;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:28:58;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:31:23;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:33:48;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:36:13;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:38:38;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:41:04;1.30;;;1.07;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:43:29;1.63;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:45:54;1.08;;;0.75;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:48:19;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:50:45;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:53:10;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:55:36;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T03:58:01;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:00:27;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:02:52;1.53;;;1.30;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:05:17;0.93;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:07:43;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:10:09;0.93;;;0.65;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:12:35;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:15:00;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:17:25;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:19:50;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:22:16;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:24:41;1.10;;;0.75;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:27:06;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:29:32;1.23;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:31:57;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:34:22;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:36:48;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:39:13;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:41:39;1.13;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:44:04;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:46:30;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:48:55;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:51:23;4.87;;;1.20;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:53:48;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:56:13;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T04:58:38;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:01:04;0.80;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:03:30;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:05:55;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:08:20;1.27;;;0.93;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:10:45;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:13:11;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:15:36;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:18:01;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:20:26;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:22:52;1.90;;;1.67;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:25:17;0.95;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:27:43;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:30:08;0.80;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:32:33;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:34:58;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:37:24;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:39:49;1.03;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:42:14;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:44:40;0.98;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:47:05;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:49:31;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:51:56;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:54:22;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:56:47;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T05:59:13;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:01:38;1.30;;;0.97;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:04:05;1.77;;;1.40;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:06:30;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:08:56;1.15;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:11:22;1.27;;;0.97;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:13:47;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:16:12;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:18:38;0.97;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:21:03;1.13;;;0.82;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:23:28;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:25:54;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:28:19;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:30:44;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:33:10;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:35:37;1.00;;;0.75;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:38:02;1.50;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:40:27;1.97;;;1.50;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:42:53;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:45:18;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:47:43;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:50:09;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:52:35;1.33;;;1.10;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:55:00;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:57:25;1.08;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T06:59:51;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:02:16;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:04:41;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:07:07;5.00;;;2.47;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:09:34;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:11:59;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:14:25;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:16:50;1.17;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:19:15;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:21:40;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:24:06;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:26:31;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:28:56;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:31:21;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:33:47;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:36:12;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:38:37;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:41:03;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:43:28;1.37;;;1.13;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:45:53;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:48:19;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:50:45;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:53:10;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:55:35;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T07:58:01;1.37;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:00:26;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:02:51;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:05:16;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:07:42;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:10:07;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:12:33;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:14:58;0.97;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:17:23;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:19:49;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:22:15;1.20;;;0.82;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:24:40;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:27:07;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:29:32;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:31:58;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:34:23;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:36:48;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:39:13;1.07;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:41:39;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:46:29;1.77;;;1.60;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:48:58;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:51:25;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:53:50;1.50;;;1.23;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:56:15;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2023-05-14T08:58:42;2.80;;;2.05;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:01:07;1.53;;;1.10;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:03:32;1.07;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:05:58;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:08:24;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:10:50;1.20;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:13:15;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:15:41;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:18:06;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:20:31;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:22:57;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:25:30;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:27:56;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:30:21;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:32:48;1.45;;;1.20;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:35:15;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:37:45;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:40:10;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:42:36;0.85;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:45:02;1.57;;;1.10;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:47:29;1.50;;;1.13;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:49:54;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:52:19;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:54:45;1.17;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:57:11;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T09:59:37;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:02:03;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:04:29;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:06:55;1.00;;;0.68;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:09:21;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:11:50;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:14:19;0.87;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:16:51;1.15;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:19:17;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:21:44;1.02;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:24:12;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:26:38;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:29:04;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:37:09;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:39:41;0.90;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:42:07;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:44:34;1.17;;;0.85;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:47:00;1.17;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:49:25;1.17;;;0.85;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:51:51;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:54:17;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:56:44;1.13;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-05-14T10:59:09;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:01:35;1.17;;;0.82;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:04:04;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:06:29;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:08:55;1.07;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:11:21;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:13:48;1.27;;;0.98;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:16:14;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:18:43;0.97;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:21:08;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:23:33;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:25:58;1.30;;;0.97;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:28:24;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:30:50;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:33:16;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:35:42;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:40:40;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:43:06;1.17;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:45:32;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:47:57;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:50:22;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:52:48;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:55:15;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T11:57:40;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:00:09;1.40;;;1.03;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:02:37;1.02;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:05:03;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:07:31;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:09:59;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:12:24;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:14:49;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:17:20;1.60;;;1.20;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:19:47;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:22:13;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:24:40;1.08;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:27:06;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:29:35;1.15;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:32:01;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:34:32;1.25;;;0.95;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:36:57;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:39:22;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:41:48;1.17;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:44:13;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:46:38;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:49:03;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:51:30;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:53:56;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:56:21;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T12:58:52;1.98;;;1.30;;
70305;SDS011;57714;51.698;5.344;2023-05-14T13:01:17;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-05-14T13:03:42;1.20;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-05-14T13:06:07;1.00;;;0.73;;
