sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:01:20;27.0;24.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:03:58;27.0;24.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:06:35;21.0;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:09:12;24.0;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:11:49;21.75;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:14:26;23.25;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:17:03;24.75;21.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:19:40;24.75;23.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:22:18;22.5;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:24:56;24.0;21.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:27:33;22.5;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:30:10;22.5;22.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:32:48;20.25;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:35:25;21.75;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:38:03;18.75;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:40:40;24.0;22.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:43:18;23.25;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:45:55;21.0;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:48:32;21.75;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:51:09;24.0;22.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:53:46;20.25;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:56:24;23.25;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T00:59:02;23.25;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:01:39;21.0;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:04:16;21.0;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:06:57;18.75;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:09:41;21.0;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:12:26;21.0;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:15:06;22.5;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:17:47;20.25;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:20:25;20.25;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:23:02;22.5;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:25:39;19.5;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:28:18;19.5;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:31:00;23.25;21.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:33:38;21.75;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:36:19;19.5;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:38:57;21.0;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:41:36;17.25;15.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:44:14;20.25;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:46:52;24.0;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:49:29;18.75;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:52:06;18.75;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:54:44;21.0;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:57:21;17.25;16.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T01:59:58;19.5;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:02:36;19.5;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:05:13;23.25;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:07:50;23.25;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:10:27;21.0;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:13:05;18.75;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:15:41;22.5;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:16:17;21.75;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:19:02;21.75;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:21:40;19.5;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:24:18;21.75;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:26:55;23.25;21.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:29:32;20.25;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:32:09;19.5;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:34:46;22.5;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:37:23;20.25;16.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:40:01;18.75;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:42:39;23.25;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:45:16;20.25;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:47:53;21.0;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:50:31;23.25;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:53:08;18.0;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:55:45;22.5;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T02:58:23;18.0;15.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:01:00;18.75;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:03:37;21.0;15.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:06:14;21.75;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:08:51;18.75;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:11:28;21.75;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:14:06;18.0;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:16:43;18.75;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:19:20;21.0;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:21:58;19.5;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:24:36;17.25;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:27:13;24.0;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:29:50;24.75;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:32:28;18.0;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:35:06;21.75;21.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:37:43;18.75;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:40:21;21.75;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:42:58;21.75;21.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:45:35;21.0;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:48:12;19.5;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:50:49;24.75;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:53:26;21.0;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:56:04;26.25;22.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T03:58:41;21.75;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:01:18;21.0;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:03:55;26.25;21.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:06:32;26.25;25.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:09:09;20.25;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:11:46;19.5;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:14:23;26.25;24.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:17:00;22.5;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:19:37;20.25;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:22:14;27.0;24.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:24:51;22.5;22.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:27:29;19.5;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:30:07;26.25;24.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:32:45;25.5;23.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:35:22;24.0;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:37:59;23.25;22.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:40:36;19.5;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:43:14;18.75;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:45:51;24.75;22.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:48:29;18.0;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:51:06;20.25;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:53:43;18.0;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:56:20;21.0;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T04:58:57;25.5;22.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:01:34;19.5;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:04:12;19.5;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:06:49;17.25;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:09:26;18.0;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:12:04;21.0;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:14:42;18.0;15.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:17:19;19.5;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:19:56;20.25;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:22:34;24.0;23.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:25:11;16.5;16.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:27:48;27.0;25.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:30:25;27.0;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:33:02;19.5;16.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:35:39;16.5;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:38:16;18.0;16.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:40:53;17.25;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:43:31;16.5;16.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:46:08;16.5;15.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:48:45;15.75;15.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:51:22;16.5;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:54:00;17.25;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:56:37;19.5;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T05:59:14;20.25;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:01:51;16.5;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:04:28;17.25;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:07:06;15.0;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:09:43;16.5;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:12:20;15.0;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:14:57;18.0;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:17:35;15.75;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:20:12;16.5;15.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:22:49;20.25;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:25:26;18.0;16.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:28:04;21.0;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:30:41;21.75;21.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:33:20;17.25;15.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:35:57;16.5;16.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:38:35;20.25;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:41:13;20.25;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:43:50;17.25;15.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:46:27;22.5;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:49:04;20.25;19.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:51:41;20.25;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:54:18;16.5;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:56:56;17.25;16.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T06:59:33;15.75;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:02:11;17.25;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:04:48;18.75;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:07:25;18.0;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:10:03;15.0;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:12:40;18.75;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:15:18;14.25;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:17:54;18.0;18.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:20:32;14.25;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:23:09;14.25;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:25:47;14.25;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:28:24;12.0;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:31:02;12.0;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:33:39;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:36:16;12.75;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:38:54;14.25;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:41:31;11.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:44:08;9.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:46:46;9.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:49:28;13.5;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:52:06;10.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:54:43;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:57:21;9.75;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T07:59:58;10.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:02:35;9.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:05:12;13.5;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:07:50;12.75;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:10:27;15.0;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:13:04;14.25;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:15:41;13.5;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:18:18;13.5;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:20:56;14.25;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:23:33;12.0;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:26:10;13.5;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:28:47;15.75;15.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:31:24;12.0;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:34:01;13.5;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:36:39;12.75;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:39:16;16.5;15.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:41:53;12.75;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:44:35;12.75;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:47:17;13.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:49:58;10.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:52:34;14.25;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:55:12;9.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T08:57:50;15.0;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:00:27;12.0;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:03:05;12.75;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:05:42;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:08:21;11.25;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:10:58;10.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:13:36;14.25;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:16:14;10.5;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:18:53;9.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:21:30;12.0;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:24:08;7.5;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:26:52;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:29:30;10.5;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:32:07;13.5;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:34:44;8.25;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:37:22;7.5;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:40:03;10.5;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:42:43;8.25;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:45:21;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:47:59;8.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:50:40;8.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:53:17;8.25;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:55:54;9.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T09:58:31;9.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:01:09;8.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:03:48;8.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:06:27;7.5;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:09:09;10.5;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:11:47;9.0;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:14:31;9.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:19:26;10.5;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:22:05;12.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:24:43;8.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:27:21;10.5;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:29:59;9.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:32:41;9.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:35:19;9.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:37:57;9.75;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:40:38;9.0;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:43:15;9.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:45:57;9.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:48:34;9.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:51:12;8.25;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:53:51;11.25;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:56:31;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T10:59:09;7.5;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:01:46;12.0;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:04:23;9.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:07:02;10.5;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:09:40;11.25;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:12:18;10.5;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:14:57;9.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:17:36;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:20:14;9.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:22:52;9.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:25:29;10.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:28:07;9.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:30:44;12.75;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:33:27;9.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:36:04;11.25;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:38:46;11.25;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:41:20;9.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:43:57;9.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:46:34;10.5;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:49:12;9.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:51:55;9.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:54:32;9.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:57:10;9.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T11:59:48;11.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:02:26;10.5;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:05:04;8.25;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:07:43;9.0;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:10:21;10.5;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:13:13;9.0;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:15:53;10.5;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:18:33;7.5;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:21:10;9.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:23:47;12.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:26:32;10.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:29:11;9.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:31:50;16.5;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:34:28;11.25;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:37:05;9.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:39:42;9.75;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:42:19;9.0;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:44:57;9.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:47:35;12.0;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:50:12;9.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:52:49;9.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:55:27;8.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T12:58:04;9.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T13:00:41;9.0;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T13:03:19;10.5;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T13:05:56;9.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T13:08:33;12.75;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T13:11:11;9.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T13:13:48;12.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2023-05-14T13:16:26;9.75;9.75;
