sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2023-05-14T00:01:50;33.44;27.58;49.53;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:04:19;33.52;28.07;45.20;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:06:48;47.66;28.52;62.72;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:09:21;54.63;28.20;67.82;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:11:52;49.67;28.40;65.78;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:14:27;50.41;28.24;68.48;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:17:03;30.60;28.17;38.69;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:19:34;30.68;27.91;40.50;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:22:02;31.05;28.04;40.31;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:24:29;30.83;28.24;39.74;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:27:00;36.81;28.68;49.01;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:29:31;30.43;28.03;40.79;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:31:58;45.37;27.93;64.34;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:34:30;46.49;28.50;66.42;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:36:59;30.07;27.79;40.20;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:39:26;31.17;28.30;39.25;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:41:55;33.26;28.52;41.59;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:44:24;49.33;28.36;66.02;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:46:54;31.85;28.33;41.00;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:49:32;32.33;28.43;45.17;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:52:00;30.28;28.08;39.07;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:54:28;30.50;28.18;40.85;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:56:57;30.68;27.68;45.86;;
67900;Laerm;54700;51.796;10.956;2023-05-14T00:59:27;30.95;28.30;43.42;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:02:00;30.87;28.22;39.50;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:04:27;30.79;27.94;39.61;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:07:03;50.93;28.36;68.37;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:09:39;30.57;28.22;39.35;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:12:20;32.57;28.05;43.01;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:14:54;30.78;28.09;43.61;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:17:27;35.21;28.25;62.80;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:19:55;32.30;28.40;40.78;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:22:25;30.21;27.77;39.77;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:24:55;31.92;27.71;43.83;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:27:26;54.06;28.09;72.92;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:30:00;50.14;27.75;69.20;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:32:34;53.31;28.28;72.45;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:35:03;30.41;28.40;40.72;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:37:35;58.19;28.37;76.10;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:40:04;38.37;29.66;51.99;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:42:32;33.01;28.16;41.35;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:44:59;52.99;28.64;72.65;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:47:27;35.34;28.03;57.85;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:49:54;32.42;28.28;53.32;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:52:21;49.16;28.36;64.69;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:54:52;33.51;27.92;54.00;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:57:20;32.25;28.13;52.26;;
67900;Laerm;54700;51.796;10.956;2023-05-14T01:59:47;31.23;28.06;48.39;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:02:14;33.70;27.90;56.22;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:04:42;34.37;27.89;57.76;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:07:12;51.11;28.14;67.42;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:09:40;40.28;28.87;63.43;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:12:10;45.73;29.24;66.39;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:14:37;51.50;29.49;68.72;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:17:04;41.94;29.91;58.17;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:19:31;42.48;31.70;58.49;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:21:58;43.82;30.32;59.95;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:24:28;45.19;31.98;65.56;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:26:55;46.30;32.13;63.18;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:29:26;47.62;33.21;64.36;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:31:53;52.27;32.24;65.75;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:34:20;49.17;33.31;63.60;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:36:49;48.08;33.13;61.52;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:39:19;47.05;33.70;60.04;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:41:46;53.05;34.63;70.77;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:44:15;48.71;34.69;61.36;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:46:44;46.21;35.88;58.43;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:49:11;46.94;34.04;58.08;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:51:38;48.32;34.17;59.77;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:54:09;48.69;33.73;61.64;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:56:36;48.95;32.93;61.01;;
67900;Laerm;54700;51.796;10.956;2023-05-14T02:59:03;54.71;34.05;67.77;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:01:35;53.90;33.28;68.71;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:04:04;52.20;32.48;67.44;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:06:32;49.61;33.00;68.76;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:09:00;57.50;32.96;70.18;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:11:27;46.60;32.70;61.67;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:13:54;56.66;31.71;68.58;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:16:21;49.95;32.06;63.68;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:18:49;56.14;33.64;71.14;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:21:18;50.72;32.58;65.75;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:23:45;54.03;32.61;69.56;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:26:12;56.60;32.60;71.99;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:28:39;53.53;32.34;69.63;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:31:06;55.67;32.85;69.96;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:33:35;42.83;32.79;55.65;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:36:05;53.19;33.08;67.05;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:38:34;56.79;32.33;72.44;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:41:01;39.75;32.52;50.54;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:43:31;52.62;31.70;69.34;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:46:01;40.13;30.17;52.78;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:48:29;50.84;31.33;67.57;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:50:59;41.46;30.83;59.59;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:53:26;51.26;31.45;67.30;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:55:55;53.39;29.57;69.84;;
67900;Laerm;54700;51.796;10.956;2023-05-14T03:58:25;45.94;31.51;63.21;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:00:56;50.65;29.68;68.91;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:03:25;42.01;31.02;56.31;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:05:52;57.43;31.58;71.02;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:08:23;48.59;29.98;64.86;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:10:52;50.23;30.24;66.53;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:13:27;54.85;32.19;67.49;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:16:04;55.71;31.43;72.54;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:18:33;39.68;30.18;60.19;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:21:04;54.91;30.33;67.94;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:23:48;56.04;32.14;71.40;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:26:27;56.08;30.46;68.93;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:28:56;51.19;31.79;66.95;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:31:29;54.07;32.09;67.47;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:33:59;54.58;30.83;71.23;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:36:29;36.66;29.86;48.90;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:39:06;55.78;30.36;68.41;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:41:34;57.40;29.47;74.95;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:44:11;50.40;30.34;66.99;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:46:43;53.58;30.06;69.25;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:49:13;52.47;29.39;68.45;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:51:40;47.81;29.78;66.65;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:54:10;38.39;30.87;57.77;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:56:37;55.75;30.38;70.22;;
67900;Laerm;54700;51.796;10.956;2023-05-14T04:59:08;53.76;29.57;70.00;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:01:44;47.19;29.70;62.52;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:04:11;56.14;29.26;70.63;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:09:21;48.75;28.90;66.22;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:11:48;55.48;32.39;70.69;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:14:16;54.99;29.05;69.70;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:16:44;45.43;31.15;56.07;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:19:11;56.39;31.36;72.05;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:21:50;55.61;28.19;70.54;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:24:18;37.37;28.39;53.84;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:26:46;52.90;28.33;66.94;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:29:18;54.90;28.42;68.65;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:31:48;53.39;28.86;68.49;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:34:15;39.71;28.80;66.85;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:36:47;50.48;29.70;67.93;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:39:14;54.54;29.36;69.59;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:41:41;50.55;29.29;67.68;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:44:10;55.82;31.03;70.07;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:46:41;57.21;30.09;72.03;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:49:15;54.76;32.36;70.43;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:51:42;59.00;29.90;69.49;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:54:12;57.62;28.92;73.02;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:56:41;49.52;29.39;65.23;;
67900;Laerm;54700;51.796;10.956;2023-05-14T05:59:08;58.81;30.17;68.96;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:01:43;55.23;29.14;68.38;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:04:18;56.33;31.03;69.95;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:06:48;51.28;29.68;66.06;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:09:15;55.86;28.93;69.59;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:11:44;52.77;30.41;69.03;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:14:12;57.08;33.65;68.91;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:16:43;58.94;30.66;69.85;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:19:11;51.17;29.32;67.30;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:21:42;58.07;29.68;71.26;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:24:09;56.15;30.08;70.36;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:26:37;56.72;28.98;68.69;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:29:07;58.13;29.87;79.43;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:31:39;61.83;30.82;76.47;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:34:15;58.30;33.00;71.83;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:36:49;60.17;32.58;70.54;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:39:16;55.40;31.24;67.17;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:41:45;51.56;30.83;66.13;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:44:12;59.03;30.29;70.91;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:46:48;59.28;34.42;70.68;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:49:15;57.44;30.87;71.43;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:51:46;58.58;30.98;71.37;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:54:18;58.93;31.62;70.29;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:56:46;59.04;31.36;77.30;;
67900;Laerm;54700;51.796;10.956;2023-05-14T06:59:13;54.49;30.87;70.58;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:01:42;55.59;29.65;67.09;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:04:09;59.17;31.15;68.56;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:06:36;59.41;32.36;70.08;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:09:05;58.75;30.58;70.69;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:11:34;58.71;31.93;69.86;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:14:01;58.52;30.63;70.24;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:16:28;53.92;30.03;66.92;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:18:55;60.01;30.04;75.99;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:21:22;56.71;29.52;74.59;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:23:50;59.10;30.30;71.23;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:26:19;62.74;40.30;73.43;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:28:46;54.58;31.68;69.97;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:31:13;59.89;31.06;70.11;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:33:40;60.75;31.71;71.96;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:36:07;58.98;31.30;70.41;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:38:34;59.48;33.91;69.19;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:41:01;61.26;31.56;71.33;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:43:30;60.45;33.87;70.53;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:45:57;59.86;32.76;70.73;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:48:24;59.69;35.55;69.17;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:50:53;60.93;33.68;72.06;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:53:24;59.79;33.84;68.88;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:55:51;60.64;32.29;73.04;;
67900;Laerm;54700;51.796;10.956;2023-05-14T07:58:19;58.46;33.50;70.17;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:00:48;59.37;31.54;70.32;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:03:17;57.53;34.69;68.14;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:05:44;54.61;30.95;69.05;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:08:16;58.97;34.90;70.48;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:10:49;58.19;31.65;69.41;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:13:20;59.97;36.71;70.54;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:15:49;62.66;34.86;70.66;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:18:17;60.52;33.77;69.42;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:20:44;59.38;36.71;70.30;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:23:14;61.88;33.27;71.95;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:25:48;58.06;30.97;69.78;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:28:18;61.14;36.58;70.29;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:30:46;59.98;37.85;71.79;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:33:15;62.59;35.76;77.60;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:35:49;58.84;31.54;72.86;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:38:22;60.05;36.72;72.27;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:40:55;60.85;34.46;70.31;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:43:26;61.32;38.14;72.27;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:46:04;59.36;32.41;68.80;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:48:37;60.32;38.93;68.69;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:51:14;57.11;32.50;69.66;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:53:44;60.65;32.29;78.03;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:56:16;60.15;34.61;69.98;;
67900;Laerm;54700;51.796;10.956;2023-05-14T08:58:44;61.52;36.03;70.76;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:01:11;62.20;33.15;74.31;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:03:45;58.69;32.53;71.31;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:06:16;59.54;31.02;70.50;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:08:43;59.71;30.94;69.40;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:11:13;60.59;32.24;73.51;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:13:46;60.83;32.53;71.09;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:16:17;60.52;32.08;71.16;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:18:46;62.55;37.50;72.87;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:21:17;59.03;34.07;69.28;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:23:45;64.88;31.78;91.16;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:26:24;60.76;31.75;71.46;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:28:55;61.15;32.06;71.28;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:31:25;56.91;32.17;70.52;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:33:55;62.87;40.88;76.18;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:36:24;62.27;35.72;72.04;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:38:57;57.75;34.94;67.49;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:41:27;59.38;32.36;70.58;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:43:54;60.16;32.27;69.74;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:46:24;60.68;36.24;71.39;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:48:56;61.75;37.31;69.98;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:51:23;59.34;32.51;70.29;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:53:52;59.25;34.61;70.83;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:56:23;59.67;30.65;68.59;;
67900;Laerm;54700;51.796;10.956;2023-05-14T09:58:51;61.40;37.32;72.24;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:01:21;61.94;33.78;76.08;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:03:48;60.74;35.07;70.80;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:06:18;58.30;31.86;68.88;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:08:52;59.10;35.28;71.28;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:11:24;62.19;40.59;73.18;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:13:59;61.13;33.30;71.30;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:16:33;60.10;31.59;70.65;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:19:06;58.53;32.47;71.14;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:21:36;59.89;32.21;70.85;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:24:07;58.64;31.42;69.15;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:26:37;62.86;38.09;71.53;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:29:09;62.65;40.84;77.62;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:31:47;58.48;33.32;70.51;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:34:32;61.08;33.03;73.48;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:37:05;60.00;32.93;74.33;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:39:42;60.31;33.07;72.70;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:42:11;59.49;33.41;69.20;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:44:44;56.27;34.37;68.09;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:47:20;58.67;32.08;71.92;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:49:52;59.53;31.52;76.47;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:52:24;59.63;31.53;71.58;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:54:53;59.95;33.45;70.13;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:57:22;60.88;37.59;71.00;;
67900;Laerm;54700;51.796;10.956;2023-05-14T10:59:56;61.04;33.41;73.80;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:02:25;58.37;32.30;70.21;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:05:00;57.60;31.25;71.80;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:07:39;58.92;32.95;73.04;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:10:08;61.53;33.91;78.09;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:12:38;59.14;32.30;70.32;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:15:13;54.91;31.68;67.51;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:17:42;64.10;35.24;81.92;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:20:17;60.38;34.94;72.67;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:22:48;59.64;31.44;70.39;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:25:22;59.17;33.63;71.98;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:27:54;59.01;31.90;71.08;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:30:23;61.06;34.33;78.62;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:32:53;59.84;31.92;70.14;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:35:23;59.88;31.39;71.97;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:37:52;60.53;31.79;71.26;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:40:19;59.65;32.63;71.16;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:42:52;57.49;33.79;69.32;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:45:28;59.59;32.26;71.47;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:47:57;57.79;31.39;70.67;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:50:34;57.39;33.62;68.80;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:53:08;59.98;31.00;70.49;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:55:35;59.78;37.68;68.97;;
67900;Laerm;54700;51.796;10.956;2023-05-14T11:58:03;58.28;34.82;69.08;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:00:32;61.94;37.87;71.90;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:02:59;60.29;34.81;72.54;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:05:26;60.73;31.52;72.45;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:07:58;58.34;32.75;68.17;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:10:28;58.75;32.69;67.86;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:12:55;58.21;34.15;73.23;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:15:23;60.20;35.84;74.35;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:17:51;59.69;36.05;75.43;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:20:18;60.00;35.48;69.76;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:22:46;62.41;40.60;71.43;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:25:13;59.16;31.33;69.87;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:27:43;58.77;31.51;72.65;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:30:12;57.00;31.84;70.56;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:32:39;61.13;31.80;71.46;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:35:07;59.89;36.65;72.09;;
67900;Laerm;54700;51.796;10.956;2023-05-14T12:37:34;59.47;34.59;73.29;;
