sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:01:01;4.60;4.60;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:03:27;5.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:05:54;6.00;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:08:20;4.60;4.60;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:10:47;7.00;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:13:15;4.75;3.75;2.75
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:15:42;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:18:08;6.20;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:20:37;6.00;6.00;3.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:23:03;5.00;5.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:25:30;6.40;5.40;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:27:56;6.00;6.00;4.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:30:23;6.25;6.25;3.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:32:50;7.00;7.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:35:16;7.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:37:43;8.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:40:10;8.20;8.20;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:42:38;5.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:45:05;8.00;8.00;5.20
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:47:32;7.00;6.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:50:00;8.40;8.00;5.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:52:27;5.60;5.60;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:54:54;5.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:57:21;5.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T00:59:47;6.60;4.60;2.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:02:14;11.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:04:41;6.40;6.40;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:07:10;6.00;6.00;4.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:09:41;5.00;5.00;3.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:15:05;5.00;4.50;2.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:17:37;6.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:20:04;6.25;6.25;4.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:22:31;6.00;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:24:58;5.00;5.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:27:25;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:29:59;4.80;4.80;3.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:32:28;5.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:34:55;5.60;5.60;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:37:23;5.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:39:50;8.00;6.00;4.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:42:17;3.25;3.25;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:44:44;6.00;5.20;3.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:47:10;4.67;4.67;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:49:37;8.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:52:03;5.75;5.75;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:54:30;8.50;6.50;4.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:56:56;8.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T01:59:23;10.00;8.40;7.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:01:49;8.50;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:04:16;6.80;5.00;3.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:06:43;7.25;6.25;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:09:09;5.00;5.00;3.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:11:38;5.00;5.00;4.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:14:05;10.20;10.20;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:16:32;8.00;6.50;4.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:18:58;6.00;6.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:21:25;5.00;5.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:23:52;11.25;11.25;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:26:21;5.20;5.20;3.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:28:47;7.80;7.80;5.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:31:17;7.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:33:44;8.00;6.25;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:36:11;6.60;6.60;3.20
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:38:37;7.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:41:04;7.40;7.40;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:43:30;6.40;6.40;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:45:57;5.50;5.50;3.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:48:23;6.00;6.00;4.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:50:49;5.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:53:17;6.00;6.00;4.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:55:43;10.00;9.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T02:58:10;6.40;6.40;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:00:36;6.50;6.50;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:03:03;7.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:05:30;6.33;5.33;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:07:57;6.00;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:10:23;5.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:12:50;7.60;5.60;4.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:15:17;5.20;5.20;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:17:43;6.20;6.20;4.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:20:11;5.75;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:22:37;5.80;5.00;3.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:25:04;13.80;9.60;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:27:31;7.00;7.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:29:58;5.20;5.20;3.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:32:25;6.80;6.80;4.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:34:51;8.00;7.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:37:21;7.00;7.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:39:47;10.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:42:14;7.00;7.00;4.75
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:44:40;7.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:47:07;7.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:49:33;9.40;7.00;4.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:52:00;6.50;6.50;5.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:54:26;7.25;7.25;5.75
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:56:53;9.00;7.40;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T03:59:19;7.25;7.25;5.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:01:46;6.80;6.80;4.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:04:12;5.20;5.20;3.20
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:06:39;7.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:09:06;6.50;6.50;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:11:32;6.00;6.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:13:58;10.40;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:16:25;5.75;5.25;4.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:18:52;8.20;6.80;5.20
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:21:21;6.20;6.20;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:23:47;7.75;7.75;6.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:26:14;8.40;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:28:41;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:31:07;7.00;7.00;5.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:33:34;11.75;11.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:36:00;8.00;8.00;5.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:38:27;9.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:40:53;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:43:20;9.20;7.80;6.20
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:45:46;6.25;6.25;5.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:48:13;11.60;11.00;7.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:50:39;8.75;8.75;6.75
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:53:06;9.00;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:55:32;10.60;10.60;7.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T04:57:59;12.80;11.00;6.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:00:25;12.00;11.00;7.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:02:52;12.50;11.50;8.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:05:19;10.00;10.00;7.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:07:45;15.00;12.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:10:12;11.00;11.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:12:38;17.00;17.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:15:05;16.50;16.50;8.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:17:32;16.20;16.20;8.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:19:58;13.00;11.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:22:25;12.80;12.80;9.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:24:52;12.00;12.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:27:18;12.60;12.60;7.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:29:47;11.00;11.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:32:13;13.75;12.75;7.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:34:40;10.80;10.80;7.20
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:37:06;12.00;9.50;6.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:39:34;15.80;10.80;8.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:42:00;10.00;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:44:27;11.00;11.00;6.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:46:54;13.40;12.00;8.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:49:22;14.00;11.20;7.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:51:49;14.00;13.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:54:15;15.00;12.60;7.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:56:42;13.00;10.33;8.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T05:59:08;11.60;9.20;5.20
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:01:35;10.25;10.25;8.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:04:02;9.40;9.40;7.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:06:30;9.50;9.50;6.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:08:58;11.00;11.00;7.75
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:11:24;8.00;8.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:13:51;11.00;11.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:16:18;9.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:18:47;11.75;9.75;6.75
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:21:14;9.50;9.50;6.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:23:41;9.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:26:07;8.60;8.60;7.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:28:34;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:31:01;10.00;9.75;6.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:33:27;7.00;6.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:35:57;5.75;5.75;4.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:38:24;6.00;6.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:40:51;7.20;5.60;3.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:43:18;5.40;5.40;3.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:45:47;4.60;4.60;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:48:14;6.50;6.25;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:50:41;6.60;6.60;5.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:53:08;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:55:34;8.00;6.80;4.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T06:58:01;6.25;6.25;4.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:00:27;7.60;7.60;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:02:54;7.00;7.00;4.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:05:20;6.67;6.67;4.67
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:07:47;5.80;5.80;4.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:10:13;6.00;6.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:12:40;7.40;7.40;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:15:07;12.00;10.20;4.20
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:17:33;6.20;5.00;3.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:20:00;6.80;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:22:27;4.60;4.60;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:24:53;6.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:27:19;5.00;5.00;2.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:29:46;5.00;4.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:32:12;5.20;5.20;3.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:34:41;6.00;6.00;4.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:37:07;5.75;5.75;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:39:34;4.75;4.75;3.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:42:01;5.00;5.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:44:27;6.25;5.50;4.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:46:54;5.25;5.25;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:49:20;6.50;6.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:51:47;4.75;4.75;3.75
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:54:13;7.00;7.00;4.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:56:40;7.60;7.60;5.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T07:59:07;7.00;6.50;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:01:33;6.00;6.00;3.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:04:01;5.00;5.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:06:28;6.60;6.60;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:08:54;5.00;5.00;3.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:11:21;5.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:13:48;3.60;3.60;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:16:14;2.60;2.60;2.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:18:41;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:21:07;5.25;5.25;4.75
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:23:34;5.00;5.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:26:01;5.00;5.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:28:28;3.00;3.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:30:54;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:33:21;5.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:35:49;3.20;3.20;2.20
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:38:15;2.50;2.50;1.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:40:45;3.00;3.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:43:12;4.50;4.50;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:45:41;2.40;2.40;1.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:48:08;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:50:37;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:53:04;4.00;4.00;3.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:55:30;4.40;4.20;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T08:57:58;3.75;3.75;2.75
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:00:25;4.50;4.50;3.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:02:52;3.60;3.60;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:05:19;3.60;3.60;2.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:07:46;3.50;3.50;1.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:10:13;2.20;2.20;1.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:12:40;2.00;2.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:15:07;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:17:33;3.25;2.25;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:20:00;4.00;4.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:22:27;8.00;8.00;5.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:25:05;4.33;4.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:27:32;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:30:08;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:32:36;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:35:13;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:37:46;5.20;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:40:13;4.00;4.00;2.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:42:40;2.50;2.50;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:45:07;2.50;2.50;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:47:35;4.40;4.40;3.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:50:02;3.00;3.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:52:29;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:54:55;5.00;5.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:57:22;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T09:59:49;3.00;3.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:02:20;3.50;3.50;2.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:04:48;3.60;3.60;2.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:07:18;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:09:46;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:12:14;5.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:14:42;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:17:16;3.50;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:19:51;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:22:21;1.60;1.60;1.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:24:50;4.00;3.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:27:20;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:29:51;3.00;3.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:32:21;4.00;3.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:34:53;5.00;5.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:37:26;2.00;2.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:42:21;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:45:01;1.75;1.75;1.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:47:31;1.60;1.60;1.20
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:49:58;2.50;2.50;1.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:52:25;7.00;7.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:54:55;2.25;2.25;1.25
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:57:22;1.60;1.60;1.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T10:59:50;2.40;2.40;1.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:04:56;2.40;2.40;1.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:07:43;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:10:11;3.00;3.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:12:39;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:15:07;2.40;2.40;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:17:37;1.60;1.40;1.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:20:06;4.60;4.60;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:22:33;4.20;4.20;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:25:00;3.00;3.00;2.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:27:27;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:29:53;2.25;2.25;1.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:32:21;3.20;3.20;2.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:34:47;2.75;2.75;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:37:14;2.00;2.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:39:51;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:42:19;2.80;2.80;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:44:46;3.00;2.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:47:16;3.00;3.00;1.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:49:43;2.80;2.80;1.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:52:10;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:54:40;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:57:10;3.80;2.20;1.80
69349;PMS5003;64554;43.452;4.934;2023-05-14T11:59:36;2.60;2.60;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:02:03;3.00;3.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:04:30;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:06:58;5.40;5.40;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:09:24;4.00;4.00;2.40
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:11:51;3.00;3.00;2.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:14:19;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:16:46;3.00;3.00;2.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:19:13;3.60;3.60;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:21:45;2.75;2.75;1.75
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:24:14;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:26:44;2.40;2.40;1.60
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:29:11;2.00;2.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:31:48;3.50;2.50;1.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:34:15;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:36:42;4.50;4.50;2.50
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:39:09;6.00;5.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:41:36;4.00;4.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:44:03;4.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:46:30;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-05-14T12:48:57;3.25;3.25;2.00
