sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:01:37;15.8;15.8;15.8;15.1;;;;3.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:04:10;15.9;15.9;15.9;15.2;;;;3.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:06:39;15.1;15.1;15.1;14.3;;;;3.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:09:09;16.3;16.3;16.3;15.5;;;;3.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:11:39;18.0;18.0;18.0;17.2;;;;3.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:14:08;17.0;17.0;17.0;16.2;;;;3.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:16:39;16.7;16.7;16.7;15.9;;;;3.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:19:09;17.6;17.6;17.6;16.8;;;;3.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:21:38;17.9;17.9;17.9;17.1;;;;3.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:24:10;15.7;15.5;15.1;13.9;;;;3.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:26:39;18.4;18.4;18.4;17.6;;;;3.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:29:08;17.1;17.1;17.1;16.3;;;;3.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:31:38;19.4;19.4;19.4;18.5;;;;3.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:34:07;18.4;18.4;18.4;17.5;;;;3.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:36:36;18.0;18.0;18.0;17.2;;;;3.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:39:06;17.9;17.9;17.9;17.0;;;;3.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:41:35;17.5;17.4;17.3;16.4;;;;3.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:44:05;19.1;18.9;18.7;17.5;;;;3.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:46:34;17.4;17.4;17.4;16.6;;;;3.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:49:04;17.2;17.2;17.2;16.4;;;;3.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:51:34;18.3;18.3;18.3;17.4;;;;3.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:54:04;16.7;16.7;16.7;15.9;;;;3.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:56:34;17.3;17.3;17.1;16.2;;;;3.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T00:59:06;17.2;17.2;17.2;16.4;;;;3.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:01:36;17.5;17.5;17.5;16.7;;;;3.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:04:06;16.4;16.4;16.4;15.6;;;;3.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:06:39;16.3;16.3;16.3;15.5;;;;3.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:09:21;18.4;18.4;18.4;17.5;;;;3.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:11:56;17.8;17.8;17.8;17.0;;;;3.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:14:35;16.7;16.6;16.6;15.8;;;;3.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:17:13;18.4;18.4;18.4;17.6;;;;3.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:19:46;17.7;17.7;17.7;16.9;;;;3.0;144.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:22:19;16.7;16.5;16.1;14.8;;;;3.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:24:48;18.1;18.1;18.1;17.2;;;;3.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:27:21;18.2;18.1;17.8;16.7;;;;3.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:29:58;16.3;16.2;16.0;15.0;;;;3.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:32:36;15.4;15.4;15.4;14.7;;;;3.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:35:10;20.5;20.2;19.6;18.1;;;;3.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:37:40;17.3;17.2;17.0;16.0;;;;3.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:40:12;16.6;16.6;16.6;15.8;;;;3.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:42:42;17.4;17.4;17.4;16.5;;;;3.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:45:12;14.7;14.7;14.7;14.0;;;;3.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:47:42;14.3;14.3;14.3;13.7;;;;3.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:50:11;19.1;19.1;19.1;18.2;;;;2.0;162.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:52:41;17.8;17.8;17.7;16.9;;;;2.0;156.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:55:11;15.9;15.9;15.9;15.2;;;;2.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T01:57:41;18.7;18.5;18.1;16.7;;;;2.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:00:11;18.2;18.2;18.2;17.4;;;;2.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:02:41;18.2;18.2;18.2;17.3;;;;2.0;151.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:05:11;17.2;17.2;17.1;16.1;;;;2.0;170.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:07:41;19.2;19.2;19.2;18.3;;;;2.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:10:11;17.7;17.6;17.2;16.1;;;;2.0;163.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:12:41;17.3;17.3;17.2;16.3;;;;2.0;162.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:15:11;17.3;17.3;17.3;16.5;;;;2.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:17:40;18.1;18.1;17.9;16.9;;;;2.0;197.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:20:13;18.5;18.4;18.4;17.5;;;;2.0;198.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:22:42;18.8;18.8;18.8;17.9;;;;2.0;191.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:25:13;19.2;19.0;18.7;17.4;;;;2.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:27:42;20.2;20.1;19.7;18.5;;;;2.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:30:12;18.7;18.7;18.7;17.8;;;;2.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:32:42;18.4;18.2;17.9;16.7;;;;2.0;151.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:35:12;20.4;20.2;19.8;18.4;;;;2.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:37:41;20.9;20.8;20.6;19.4;;;;2.0;164.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:40:12;19.3;19.2;19.2;18.3;;;;2.0;150.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:42:41;20.3;20.3;20.1;19.0;;;;2.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:45:11;21.7;21.5;21.1;19.7;;;;2.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:47:41;20.6;20.2;19.5;17.7;;;;2.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:50:10;16.5;16.5;16.5;15.8;;;;2.0;191.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:52:42;19.4;19.4;19.3;18.4;;;;2.0;201.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:55:11;20.6;20.3;19.7;18.1;;;;2.0;186.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T02:57:41;18.8;18.8;18.6;17.5;;;;2.0;223.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:00:11;17.3;17.3;17.3;16.5;;;;2.0;224.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:02:42;22.0;21.6;20.7;18.7;;;;2.0;207.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:05:11;20.6;20.5;20.2;18.9;;;;2.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:07:43;21.3;21.3;21.2;20.1;;;;2.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:10:12;22.4;22.0;21.2;19.3;;;;2.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:12:42;18.5;18.4;18.4;17.5;;;;2.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:15:11;19.5;19.5;19.5;18.6;;;;2.0;149.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:17:43;19.6;19.5;19.3;18.2;;;;2.0;183.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:20:13;20.3;20.1;19.9;18.7;;;;2.0;177.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:22:42;19.5;19.3;18.8;17.4;;;;2.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:25:12;16.1;16.1;16.0;15.3;;;;2.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:27:41;18.8;18.7;18.5;17.4;;;;2.0;178.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:30:13;18.2;18.2;18.1;17.3;;;;2.0;190.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:32:43;19.7;19.4;18.8;17.2;;;;2.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:35:13;18.9;18.7;18.2;16.9;;;;2.0;157.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:37:42;22.4;22.0;21.3;19.4;;;;2.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:40:12;19.5;19.4;19.2;18.1;;;;2.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:42:42;19.5;19.5;19.3;18.3;;;;2.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:45:11;18.8;18.8;18.8;17.8;;;;2.0;167.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:47:43;19.3;19.2;19.0;17.9;;;;2.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:50:12;19.5;19.2;18.4;16.7;;;;2.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:52:44;22.0;21.6;20.8;18.9;;;;2.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:55:13;22.1;21.7;20.9;19.0;;;;2.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T03:57:44;21.8;21.5;20.9;19.2;;;;2.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:00:15;20.2;19.8;19.0;17.2;;;;2.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:02:45;20.7;20.4;19.7;18.0;;;;2.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:05:15;18.9;18.8;18.7;17.6;;;;2.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:07:44;18.6;18.5;18.4;17.5;;;;2.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:10:14;19.4;19.4;19.4;18.5;;;;2.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:12:44;21.3;21.0;20.4;18.8;;;;2.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:15:13;18.8;18.7;18.4;17.2;;;;2.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:17:43;19.2;18.9;18.4;16.9;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:20:12;20.3;19.9;19.1;17.3;;;;2.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:22:41;19.4;19.0;18.3;16.6;;;;2.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:25:11;20.0;19.9;19.8;18.6;;;;2.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:27:41;20.3;19.9;19.1;17.4;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:30:11;20.8;20.5;19.8;18.1;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:32:41;20.8;20.4;19.7;17.9;;;;2.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:35:11;21.0;20.6;19.8;18.0;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:37:41;19.8;19.5;19.0;17.5;;;;2.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:40:11;19.3;19.0;18.5;17.0;;;;2.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:42:43;19.8;19.6;19.2;17.8;;;;2.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:45:14;20.7;20.3;19.3;17.4;;;;2.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:47:44;17.5;17.2;16.6;15.2;;;;2.0;146.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:50:14;18.1;17.8;17.2;15.7;;;;2.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:52:44;17.8;17.8;17.8;17.0;;;;2.0;179.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:55:14;18.8;18.7;18.7;17.7;;;;2.0;156.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T04:57:43;19.3;19.2;18.9;17.7;;;;2.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:00:14;17.8;17.5;16.8;15.2;;;;2.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:02:44;20.5;20.2;19.4;17.6;;;;2.0;183.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:05:13;21.0;20.6;19.9;18.1;;;;2.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:07:43;20.0;19.8;19.2;17.6;;;;2.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:10:12;19.4;19.2;18.7;17.3;;;;2.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:12:42;20.1;19.8;19.0;17.2;;;;2.0;205.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:15:13;20.5;20.2;19.5;17.8;;;;2.0;187.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:17:44;21.4;21.1;20.4;18.7;;;;2.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:20:14;17.2;17.0;16.7;15.5;;;;2.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:22:45;17.6;17.3;16.8;15.3;;;;2.0;162.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:25:15;22.2;21.8;21.0;19.0;;;;2.0;163.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:27:44;21.9;21.6;20.8;19.0;;;;2.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:30:14;22.9;22.4;21.5;19.4;;;;2.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:32:43;20.6;20.3;19.6;17.9;;;;2.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:35:15;18.6;18.4;18.1;17.0;;;;2.0;153.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:37:44;21.6;21.3;20.7;19.1;;;;2.0;165.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:40:14;20.8;20.5;19.8;18.0;;;;2.0;162.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:42:44;19.4;19.1;18.5;17.0;;;;2.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:45:15;20.5;20.2;19.5;17.7;;;;2.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:47:45;20.6;20.2;19.5;17.8;;;;2.0;151.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:50:14;20.7;20.4;19.6;17.8;;;;2.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:52:46;19.2;19.1;18.9;17.7;;;;2.0;169.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:55:18;17.0;16.8;16.6;15.5;;;;2.0;165.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T05:57:48;18.3;18.3;18.2;17.4;;;;2.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:00:18;19.4;19.2;18.7;17.3;;;;2.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:02:49;18.6;18.6;18.6;17.7;;;;2.0;162.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:05:19;19.5;19.2;18.4;16.7;;;;2.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:07:48;18.3;18.2;17.9;16.7;;;;2.0;177.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:10:19;21.4;21.1;20.3;18.5;;;;2.0;179.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:12:48;18.5;18.4;18.1;16.9;;;;2.0;174.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:15:18;19.4;19.2;18.7;17.4;;;;2.0;190.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:17:48;17.7;17.4;16.7;15.2;;;;2.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:20:17;18.2;17.9;17.2;15.6;;;;2.0;176.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:22:47;20.1;19.8;19.2;17.6;;;;2.0;184.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:25:16;19.1;18.9;18.3;16.7;;;;2.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:27:46;18.1;17.8;17.2;15.7;;;;2.0;178.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:30:16;18.6;18.3;17.8;16.4;;;;2.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:32:47;18.0;17.8;17.5;16.3;;;;2.0;157.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:35:17;19.1;18.8;18.2;16.7;;;;2.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:37:47;20.4;20.1;19.4;17.7;;;;2.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:40:17;19.4;19.1;18.3;16.5;;;;2.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:42:49;18.6;18.3;17.7;16.2;;;;2.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:45:18;17.8;17.6;17.1;15.8;;;;2.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:47:48;15.6;15.5;15.4;14.5;;;;2.0;199.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:50:18;16.6;16.6;16.6;15.8;;;;2.0;191.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:52:47;16.2;16.2;16.0;15.2;;;;2.0;174.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:55:16;15.6;15.6;15.5;14.7;;;;2.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T06:57:46;14.7;14.7;14.7;14.0;;;;2.0;179.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:00:17;17.7;17.4;17.0;15.7;;;;2.0;194.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:02:47;16.9;16.7;16.2;15.0;;;;2.0;189.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:05:17;16.5;16.2;15.5;14.1;;;;2.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:07:47;15.2;15.1;15.1;14.3;;;;2.0;212.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:10:16;14.4;14.3;14.2;13.4;;;;2.0;205.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:12:47;15.0;15.0;15.0;14.3;;;;2.0;211.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:15:17;14.8;14.8;14.8;14.1;;;;2.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:17:47;16.7;16.5;16.2;14.9;;;;2.0;212.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:20:17;16.4;16.4;16.2;15.3;;;;2.0;208.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:22:46;15.6;15.5;15.3;14.3;;;;2.0;207.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:25:16;14.7;14.7;14.7;14.0;;;;1.0;236.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:27:45;15.0;14.9;14.9;14.2;;;;1.0;252.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:30:15;14.3;14.3;14.3;13.7;;;;1.0;262.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:32:44;14.8;14.8;14.8;14.1;;;;1.0;244.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:35:14;14.9;14.9;14.9;14.1;;;;1.0;236.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:37:44;14.9;14.9;14.9;14.2;;;;1.0;236.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:40:13;15.4;15.4;15.4;14.7;;;;1.0;260.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:42:45;14.1;14.1;14.1;13.4;;;;1.0;257.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:45:15;14.6;14.6;14.6;13.9;;;;1.0;261.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:47:45;13.4;13.4;13.4;12.8;;;;1.0;277.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:50:18;14.8;14.8;14.8;14.1;;;;1.0;285.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:52:48;14.1;14.1;14.1;13.4;;;;1.0;284.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:55:17;14.6;14.6;14.6;13.9;;;;1.0;278.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T07:57:47;14.4;14.4;14.4;13.7;;;;1.0;282.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:00:18;14.1;14.0;13.8;13.0;;;;1.0;280.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:02:47;14.1;14.0;14.0;13.4;;;;1.0;277.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:05:17;15.0;15.0;15.0;14.3;;;;1.0;283.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:07:47;14.6;14.6;14.6;13.9;;;;1.0;318.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:10:16;14.3;14.3;14.3;13.7;;;;1.0;303.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:12:45;14.6;14.6;14.6;13.9;;;;1.0;312.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:15:15;15.1;15.1;15.1;14.4;;;;1.0;306.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:17:47;14.0;14.0;14.0;13.3;;;;1.0;309.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:20:17;14.8;14.8;14.8;14.1;;;;1.0;315.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:22:47;14.8;14.8;14.8;14.1;;;;1.0;314.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:25:16;13.7;13.7;13.7;13.0;;;;1.0;313.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:27:46;12.7;12.7;12.7;12.1;;;;1.0;316.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:30:16;14.3;14.3;14.3;13.6;;;;1.0;317.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:32:46;13.7;13.7;13.7;13.1;;;;1.0;318.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:35:15;14.2;14.2;14.2;13.5;;;;1.0;314.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:37:46;13.0;13.0;13.0;12.4;;;;1.0;301.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:40:16;12.5;12.5;12.5;12.0;;;;1.0;303.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:42:46;13.2;13.2;13.2;12.6;;;;1.0;300.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:45:19;13.5;13.5;13.5;12.9;;;;1.0;301.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:47:51;13.1;13.1;13.1;12.5;;;;1.0;298.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:50:22;13.2;13.2;13.2;12.6;;;;1.0;297.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:52:53;13.1;13.1;13.1;12.5;;;;1.0;297.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:55:23;13.5;13.5;13.5;12.9;;;;1.0;305.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T08:57:59;12.6;12.6;12.6;12.0;;;;1.0;308.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T09:00:29;13.0;13.0;13.0;12.4;;;;1.0;308.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-14T09:02:59;13.7;13.7;13.7;13.0;;;;1.0;316.0;
