sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:02:20;25.03;50.36
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:04:48;25.02;50.18
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:07:16;25.03;49.70
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:09:43;25.03;50.27
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:12:10;25.03;50.08
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:14:37;25.03;50.33
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:17:04;25.03;50.08
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:19:32;25.05;49.63
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:21:59;25.06;49.28
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:24:26;25.05;49.47
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:26:53;25.06;49.59
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:29:21;25.06;48.71
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:31:48;25.05;48.68
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:34:15;25.05;48.63
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:36:42;25.06;48.41
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:39:09;25.07;48.36
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:41:36;25.06;48.51
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:44:04;25.06;48.68
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:46:32;25.08;48.43
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:48:59;25.08;48.24
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:51:26;25.09;48.27
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:53:54;25.09;48.45
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:56:21;25.09;48.81
80395;HTU21D;69720;40.224;116.432;2023-05-14T00:58:49;25.10;48.31
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:01:16;25.12;48.28
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:03:43;25.12;47.72
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:06:28;25.12;47.56
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:14:44;25.10;47.64
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:17:15;25.12;48.11
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:19:46;25.13;48.19
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:22:14;25.13;48.13
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:24:41;25.14;48.02
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:27:16;25.15;47.95
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:29:52;25.16;47.98
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:32:22;25.16;48.15
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:34:51;25.18;48.21
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:37:19;25.17;48.26
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:39:48;25.20;48.23
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:42:16;25.20;48.26
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:44:43;25.21;48.25
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:47:10;25.21;48.29
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:49:37;25.22;48.37
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:52:05;25.24;48.33
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:54:33;25.24;48.33
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:57:00;25.24;48.27
80395;HTU21D;69720;40.224;116.432;2023-05-14T01:59:27;25.24;48.24
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:01:55;25.24;48.28
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:04:22;25.25;48.19
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:06:49;25.25;48.23
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:09:16;25.28;48.12
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:11:43;25.27;48.16
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:14:10;25.28;47.89
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:16:38;25.28;47.89
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:19:05;25.28;47.86
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:21:32;25.28;47.75
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:23:59;25.29;47.68
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:26:26;25.28;47.69
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:28:53;25.30;47.65
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:31:20;25.29;48.08
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:33:47;25.30;47.80
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:36:15;25.33;47.86
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:38:42;25.35;47.85
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:41:09;25.38;47.70
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:43:36;25.40;47.79
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:46:03;25.40;47.80
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:48:30;25.43;47.86
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:50:57;25.44;47.79
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:53:24;25.45;47.55
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:55:51;25.46;47.53
80395;HTU21D;69720;40.224;116.432;2023-05-14T02:58:18;25.47;47.42
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:00:45;25.47;47.56
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:03:12;25.47;47.83
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:05:39;25.48;47.75
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:08:06;25.49;47.66
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:10:33;25.50;47.47
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:13:00;25.51;47.23
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:15:27;25.50;47.40
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:17:54;25.51;47.50
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:20:23;25.51;47.41
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:22:51;25.54;47.25
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:25:18;25.52;47.31
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:27:45;25.54;47.16
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:30:12;25.53;47.42
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:32:39;25.53;47.23
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:35:08;25.56;47.41
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:37:35;25.54;47.34
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:40:02;25.57;47.89
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:42:29;25.58;48.31
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:44:56;25.57;47.60
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:47:24;25.60;47.49
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:49:51;25.61;47.13
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:52:18;25.61;47.50
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:54:46;25.62;47.12
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:57:13;25.63;47.25
80395;HTU21D;69720;40.224;116.432;2023-05-14T03:59:40;25.63;47.17
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:02:07;25.63;46.92
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:04:34;25.64;46.89
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:07:01;25.65;46.73
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:09:28;25.65;46.76
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:11:56;25.66;47.31
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:14:23;25.66;47.65
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:16:50;25.68;48.37
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:19:17;25.68;47.97
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:21:44;25.69;48.06
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:24:11;25.71;48.40
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:26:39;25.69;48.78
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:29:06;25.72;48.76
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:31:33;25.72;48.60
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:34:00;25.72;48.73
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:36:27;25.71;48.61
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:38:54;25.72;48.44
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:41:21;25.72;48.63
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:43:49;25.73;48.73
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:46:16;25.74;48.72
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:48:43;25.74;48.53
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:51:10;25.74;48.00
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:53:37;25.73;47.89
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:56:07;25.74;48.10
80395;HTU21D;69720;40.224;116.432;2023-05-14T04:58:34;25.73;48.13
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:01:03;25.72;47.75
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:03:31;25.73;47.86
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:05:58;25.74;48.24
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:08:25;25.74;48.47
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:10:52;25.74;48.57
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:13:19;25.75;48.08
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:15:46;25.74;47.48
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:18:13;25.73;47.51
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:20:40;25.75;47.41
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:23:07;25.74;47.74
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:25:35;25.74;47.34
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:28:02;25.74;47.14
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:30:29;25.74;47.17
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:32:56;25.75;47.15
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:35:24;25.75;47.02
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:37:51;25.75;47.03
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:40:18;25.75;47.18
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:42:45;25.76;47.81
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:45:12;25.75;47.25
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:47:41;25.76;47.22
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:50:09;25.75;47.22
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:52:36;25.77;47.07
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:55:03;25.76;47.17
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:57:30;25.76;47.00
80395;HTU21D;69720;40.224;116.432;2023-05-14T05:59:57;25.75;46.99
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:02:25;25.77;47.08
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:04:52;25.76;47.36
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:07:19;25.75;47.18
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:09:49;25.77;47.13
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:12:16;25.77;47.09
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:14:46;25.77;47.07
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:17:13;25.76;46.91
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:19:40;25.76;46.96
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:22:16;25.76;46.89
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:24:43;25.76;47.10
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:27:11;25.77;48.10
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:29:38;25.78;48.20
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:32:06;25.79;47.73
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:34:33;25.80;47.47
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:37:00;25.82;47.39
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:39:29;25.82;47.33
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:41:56;25.81;47.17
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:44:23;25.82;47.08
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:46:51;25.83;47.15
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:49:18;25.83;47.05
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:51:48;25.82;47.07
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:54:15;25.84;47.03
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:56:42;25.83;47.00
80395;HTU21D;69720;40.224;116.432;2023-05-14T06:59:09;25.83;47.03
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:01:37;25.83;47.02
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:04:04;25.84;47.04
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:06:31;25.84;47.15
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:08:59;25.84;47.13
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:11:26;25.84;47.22
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:13:53;25.86;47.23
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:16:20;25.86;47.44
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:18:47;25.86;47.34
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:21:14;25.87;47.42
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:23:41;25.89;47.42
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:26:08;25.88;47.41
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:28:36;25.90;47.50
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:31:03;25.89;47.57
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:33:35;25.88;47.60
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:36:02;25.89;47.60
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:38:29;25.88;47.57
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:40:57;25.87;47.54
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:43:24;25.88;47.57
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:45:51;25.87;47.62
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:48:18;25.87;47.62
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:50:46;25.86;47.59
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:53:13;25.86;47.65
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:55:41;25.84;47.61
80395;HTU21D;69720;40.224;116.432;2023-05-14T07:58:09;25.82;47.65
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:00:36;25.83;47.64
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:03:03;25.82;47.63
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:05:30;25.81;47.65
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:07:58;25.81;47.88
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:10:25;25.80;47.73
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:12:52;25.80;47.79
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:15:19;25.79;47.85
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:17:46;25.79;47.99
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:20:13;25.79;48.03
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:22:40;25.80;47.98
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:25:08;25.79;48.06
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:27:36;25.79;48.05
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:30:04;25.79;48.05
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:32:31;25.77;48.09
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:34:58;25.78;48.08
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:37:26;25.77;48.14
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:39:53;25.77;48.12
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:42:23;25.78;48.07
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:45:01;25.77;47.86
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:47:29;25.77;48.19
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:50:07;25.76;47.92
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:52:35;25.77;48.37
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:55:04;25.78;48.39
80395;HTU21D;69720;40.224;116.432;2023-05-14T08:57:32;25.79;48.63
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:00:01;25.79;48.63
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:02:34;25.79;48.78
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:05:01;25.79;48.86
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:07:29;25.80;48.97
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:09:56;25.79;49.05
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:12:24;25.80;49.11
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:14:52;25.80;49.13
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:17:19;25.80;49.21
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:19:46;25.81;49.20
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:22:15;25.81;49.42
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:24:44;25.80;49.45
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:27:20;25.81;49.67
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:29:47;25.86;51.53
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:32:15;25.84;52.56
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:34:45;25.84;50.74
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:37:12;25.86;49.66
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:39:45;25.84;50.36
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:42:15;25.88;50.19
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:44:44;25.87;49.92
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:47:11;25.88;49.69
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:49:40;25.88;49.40
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:52:11;25.89;49.56
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:54:38;25.90;49.88
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:57:05;25.90;50.20
80395;HTU21D;69720;40.224;116.432;2023-05-14T09:59:33;25.92;50.18
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:02:01;25.91;50.17
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:04:32;25.91;50.12
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:07:00;25.92;50.20
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:09:28;25.93;49.96
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:11:59;25.92;49.94
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:14:42;25.92;49.68
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:17:20;25.91;49.83
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:19:59;25.91;49.39
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:22:32;25.92;49.73
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:25:01;25.90;49.78
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:27:29;25.91;49.82
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:29:57;25.91;49.91
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:32:25;25.92;50.08
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:34:52;25.90;49.95
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:37:26;25.90;49.69
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:39:58;25.90;50.01
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:42:27;25.91;50.03
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:45:03;25.89;50.00
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:47:39;25.89;49.94
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:50:10;25.90;50.22
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:52:39;25.88;50.21
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:55:07;25.87;50.18
80395;HTU21D;69720;40.224;116.432;2023-05-14T10:57:38;25.87;50.08
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:00:06;25.87;50.15
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:02:36;25.86;50.16
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:05:08;25.86;50.01
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:07:41;25.84;50.18
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:10:10;25.83;50.14
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:12:40;25.82;50.14
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:15:10;25.82;50.18
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:17:39;25.82;50.38
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:20:08;25.80;50.58
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:22:36;25.80;50.63
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:25:04;25.81;50.76
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:27:34;25.78;51.18
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:30:01;25.79;51.12
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:32:31;25.78;51.01
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:34:59;25.77;51.08
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:37:26;25.77;50.98
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:39:54;25.76;50.97
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:42:25;25.77;51.27
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:44:52;25.76;51.50
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:47:21;25.76;51.32
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:49:48;25.75;51.24
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:52:16;25.76;51.39
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:54:45;25.74;51.22
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:57:14;25.74;51.15
80395;HTU21D;69720;40.224;116.432;2023-05-14T11:59:42;25.74;51.38
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:02:14;25.75;51.21
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:04:45;25.73;51.17
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:07:16;25.74;51.11
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:09:45;25.73;51.60
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:12:20;25.72;51.37
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:14:50;25.73;51.52
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:17:23;25.71;51.50
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:19:56;25.72;50.99
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:22:23;25.71;51.22
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:24:58;25.69;50.89
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:27:27;25.71;52.01
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:30:02;25.71;51.72
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:32:33;25.69;51.77
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:35:01;25.71;52.07
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:37:29;25.69;52.69
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:40:06;25.73;51.86
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:42:36;25.74;52.81
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:45:04;25.75;52.90
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:47:33;25.75;53.10
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:50:03;25.75;53.33
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:52:31;25.75;53.13
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:54:58;25.75;53.42
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:57:25;25.76;53.78
80395;HTU21D;69720;40.224;116.432;2023-05-14T12:59:57;25.75;52.70
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:02:24;25.75;52.33
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:04:52;25.74;52.14
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:07:19;25.74;53.18
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:09:46;25.74;52.82
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:12:17;25.72;52.04
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:14:44;25.74;53.27
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:17:11;25.71;53.31
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:19:38;25.73;53.02
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:22:05;25.73;53.17
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:24:35;25.71;52.76
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:27:02;25.72;53.12
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:29:29;25.72;52.53
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:31:56;25.69;52.94
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:34:24;25.69;53.33
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:36:51;25.69;52.42
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:39:18;25.68;52.82
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:41:48;25.67;52.47
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:44:16;25.67;52.66
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:46:43;25.68;53.20
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:49:10;25.67;52.51
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:51:37;25.67;53.10
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:54:04;25.67;53.84
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:56:31;25.66;52.94
80395;HTU21D;69720;40.224;116.432;2023-05-14T13:58:58;25.67;53.62
80395;HTU21D;69720;40.224;116.432;2023-05-14T14:01:26;25.67;53.04
80395;HTU21D;69720;40.224;116.432;2023-05-14T14:03:55;25.68;53.07
80395;HTU21D;69720;40.224;116.432;2023-05-14T14:06:24;25.68;53.41
