sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-05-14T00:03:41;9.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T00:08:45;8.75
29219;DS18B20;16421;50.202;7.852;2023-05-14T00:13:49;8.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T00:18:54;8.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T00:24:01;8.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T00:29:05;8.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T00:34:12;8.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T00:39:16;8.25
29219;DS18B20;16421;50.202;7.852;2023-05-14T00:44:20;8.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T00:49:27;8.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T00:54:34;8.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T00:59:38;8.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T01:04:45;8.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T01:09:54;7.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T01:15:05;7.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T01:20:15;7.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T01:25:26;7.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T01:30:36;7.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T01:35:41;7.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T01:40:47;7.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T01:45:53;7.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T01:51:06;7.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T01:56:33;7.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T02:01:43;7.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T02:06:52;7.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T02:12:01;7.25
29219;DS18B20;16421;50.202;7.852;2023-05-14T02:17:07;6.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T02:22:12;6.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T02:27:35;6.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T02:32:42;7.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T02:37:48;6.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T02:42:59;6.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T02:48:04;6.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T02:53:08;6.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T02:58:25;6.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T03:03:36;6.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T03:08:44;6.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T03:13:52;6.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T03:18:57;6.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T03:24:06;6.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T03:29:20;6.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T03:34:25;6.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T03:39:29;6.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T03:44:34;6.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T03:49:38;6.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T03:54:44;6.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T03:59:51;6.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T04:04:55;6.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T04:10:01;6.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T04:15:09;6.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T04:20:13;6.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T04:25:17;7.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T04:30:33;7.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T04:35:36;7.25
29219;DS18B20;16421;50.202;7.852;2023-05-14T04:40:40;7.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T04:45:46;7.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T04:50:49;7.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T04:55:54;7.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T05:00:59;7.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T05:06:04;7.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T05:11:08;7.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T05:16:12;7.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T05:21:16;7.75
29219;DS18B20;16421;50.202;7.852;2023-05-14T05:26:19;7.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T05:31:24;7.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T05:36:28;7.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T05:41:31;7.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T05:46:36;7.75
29219;DS18B20;16421;50.202;7.852;2023-05-14T05:51:39;8.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T05:56:42;8.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T06:01:47;7.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T06:06:50;8.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T06:11:53;7.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T06:16:58;8.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T06:22:01;8.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T06:27:05;8.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T06:32:10;8.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T06:37:16;8.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T06:42:19;8.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T06:47:24;8.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T06:52:27;8.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T06:57:30;9.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T07:02:36;9.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T07:07:39;9.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T07:12:42;9.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T07:17:47;9.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T07:22:52;10.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T07:27:55;10.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T07:33:00;10.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T07:38:03;10.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T07:43:07;11.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T07:48:11;11.25
29219;DS18B20;16421;50.202;7.852;2023-05-14T07:53:15;11.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T07:58:18;11.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T08:03:23;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T08:08:26;12.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T08:13:30;12.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T08:18:34;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T08:23:38;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T08:28:41;13.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T08:33:46;13.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T08:38:49;13.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T08:44:06;14.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T08:49:24;14.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T08:54:29;14.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T08:59:33;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T09:04:38;15.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T09:09:42;15.75
29219;DS18B20;16421;50.202;7.852;2023-05-14T09:14:48;15.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T09:19:54;16.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T09:25:02;16.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T09:30:08;16.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T09:35:15;16.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T09:40:19;16.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T09:45:23;16.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T09:50:28;16.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T09:55:31;16.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T10:00:36;18.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T10:05:41;17.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T10:10:45;17.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T10:15:53;17.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T10:21:03;17.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T10:26:07;17.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T10:31:12;17.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T10:36:17;17.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T10:41:20;17.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T10:46:23;18.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T10:51:31;17.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T10:56:36;17.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T11:01:40;17.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T11:06:46;18.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T11:11:49;17.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T11:16:53;17.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T11:21:59;17.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T11:27:03;17.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T11:32:06;17.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T11:37:13;19.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T11:42:18;19.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T11:47:21;19.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T11:52:26;19.75
29219;DS18B20;16421;50.202;7.852;2023-05-14T11:57:30;19.25
29219;DS18B20;16421;50.202;7.852;2023-05-14T12:02:34;18.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T12:07:39;18.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T12:12:46;19.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T12:17:49;19.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T12:22:54;19.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T12:27:58;18.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T12:33:01;19.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T12:38:06;20.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T12:43:09;19.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T12:48:13;18.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T12:53:17;19.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T12:58:20;19.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T13:03:24;20.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T13:08:28;19.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T13:13:32;19.75
29219;DS18B20;16421;50.202;7.852;2023-05-14T13:18:35;20.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T13:23:40;20.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T13:28:43;20.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T13:33:46;21.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T13:38:51;21.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T13:43:54;22.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T13:48:58;22.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T13:54:02;20.75
29219;DS18B20;16421;50.202;7.852;2023-05-14T13:59:06;21.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T14:04:09;22.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T14:09:14;23.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T14:14:17;22.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T14:19:21;21.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T14:24:26;21.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T14:29:29;20.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T14:34:32;20.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T14:39:39;19.75
29219;DS18B20;16421;50.202;7.852;2023-05-14T14:44:42;19.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T14:49:46;19.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T14:54:55;19.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T14:59:58;19.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T15:05:04;18.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T15:10:09;19.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T15:15:13;20.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T15:20:16;20.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T15:25:21;20.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T15:30:25;20.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T15:35:28;18.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T15:40:34;18.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T15:45:38;17.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T15:50:41;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T15:55:47;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T16:00:52;15.75
29219;DS18B20;16421;50.202;7.852;2023-05-14T16:05:56;16.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T16:11:00;16.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T16:16:04;16.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T16:21:07;16.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T16:26:12;16.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T16:31:15;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T16:36:19;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T16:41:24;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T16:46:27;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T16:51:31;15.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T16:56:36;15.25
29219;DS18B20;16421;50.202;7.852;2023-05-14T17:01:39;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T17:57:26;14.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T18:02:30;14.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T18:07:34;14.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T18:12:39;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T18:17:43;15.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T18:22:46;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T18:27:51;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T18:32:55;14.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T18:38:00;14.75
29219;DS18B20;16421;50.202;7.852;2023-05-14T18:43:06;14.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T18:48:10;14.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T18:53:14;14.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T18:58:20;14.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T19:03:26;14.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T19:08:31;14.25
29219;DS18B20;16421;50.202;7.852;2023-05-14T19:13:37;14.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T19:18:51;14.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T19:23:56;14.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T19:29:00;14.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T19:34:04;14.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T19:39:09;14.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T19:44:15;14.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T19:49:19;14.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T19:54:23;13.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T19:59:28;13.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T20:04:36;14.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T20:09:41;14.25
29219;DS18B20;16421;50.202;7.852;2023-05-14T20:14:46;14.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T20:19:49;14.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T20:24:53;13.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T20:29:58;13.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T20:35:01;13.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T20:40:06;13.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T20:45:15;13.25
29219;DS18B20;16421;50.202;7.852;2023-05-14T20:50:19;13.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T20:55:23;13.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T21:00:29;13.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T21:05:33;13.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T21:10:37;13.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T21:15:43;13.75
29219;DS18B20;16421;50.202;7.852;2023-05-14T21:20:47;13.50
29219;DS18B20;16421;50.202;7.852;2023-05-14T21:25:50;13.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T21:30:57;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T21:36:00;13.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T21:41:04;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T21:46:09;13.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T21:51:12;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-14T21:56:16;13.06
29219;DS18B20;16421;50.202;7.852;2023-05-14T22:01:21;13.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T22:06:24;13.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T22:11:28;13.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T22:16:33;13.00
29219;DS18B20;16421;50.202;7.852;2023-05-14T22:21:36;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T22:26:40;13.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T22:31:45;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T22:36:48;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-14T22:41:52;12.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T22:47:05;12.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T22:52:08;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T22:57:12;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-14T23:02:17;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-14T23:07:21;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-14T23:12:24;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T23:17:29;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T23:22:32;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-14T23:27:35;11.56
29219;DS18B20;16421;50.202;7.852;2023-05-14T23:32:40;11.38
29219;DS18B20;16421;50.202;7.852;2023-05-14T23:37:43;11.13
29219;DS18B20;16421;50.202;7.852;2023-05-14T23:42:48;11.69
29219;DS18B20;16421;50.202;7.852;2023-05-14T23:47:53;11.44
29219;DS18B20;16421;50.202;7.852;2023-05-14T23:52:56;11.63
29219;DS18B20;16421;50.202;7.852;2023-05-14T23:57:59;11.50
