sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64388;BME280;50709;52.648;4.764;2023-05-14T00:00:28;102232.84;;;18.43;60.33
64388;BME280;50709;52.648;4.764;2023-05-14T00:02:54;102219.56;;;18.53;59.94
64388;BME280;50709;52.648;4.764;2023-05-14T00:05:19;102225.81;;;18.44;60.10
64388;BME280;50709;52.648;4.764;2023-05-14T00:07:44;102212.69;;;18.33;59.78
64388;BME280;50709;52.648;4.764;2023-05-14T00:10:10;102199.47;;;18.30;60.20
64388;BME280;50709;52.648;4.764;2023-05-14T00:12:35;102201.91;;;18.52;60.65
64388;BME280;50709;52.648;4.764;2023-05-14T00:15:01;102189.00;;;18.21;60.52
64388;BME280;50709;52.648;4.764;2023-05-14T00:17:26;102204.81;;;18.25;60.63
64388;BME280;50709;52.648;4.764;2023-05-14T00:19:52;102197.03;;;18.10;61.09
64388;BME280;50709;52.648;4.764;2023-05-14T00:22:17;102202.25;;;18.14;60.53
64388;BME280;50709;52.648;4.764;2023-05-14T00:24:42;102199.47;;;18.30;61.50
64388;BME280;50709;52.648;4.764;2023-05-14T00:27:08;102195.06;;;18.32;61.29
64388;BME280;50709;52.648;4.764;2023-05-14T00:29:34;102188.06;;;18.23;60.71
64388;BME280;50709;52.648;4.764;2023-05-14T00:31:59;102193.44;;;18.15;61.36
64388;BME280;50709;52.648;4.764;2023-05-14T00:34:25;102187.38;;;17.99;61.55
64388;BME280;50709;52.648;4.764;2023-05-14T00:36:50;102178.69;;;17.79;61.63
64388;BME280;50709;52.648;4.764;2023-05-14T00:39:16;102175.06;;;17.97;61.85
64388;BME280;50709;52.648;4.764;2023-05-14T00:41:41;102173.22;;;18.11;61.02
64388;BME280;50709;52.648;4.764;2023-05-14T00:44:06;102164.44;;;18.06;61.17
64388;BME280;50709;52.648;4.764;2023-05-14T00:46:32;102170.69;;;17.93;61.29
64388;BME280;50709;52.648;4.764;2023-05-14T00:48:57;102163.63;;;17.95;60.85
64388;BME280;50709;52.648;4.764;2023-05-14T00:51:23;102163.66;;;17.92;61.45
64388;BME280;50709;52.648;4.764;2023-05-14T00:53:50;102158.38;;;17.89;61.78
64388;BME280;50709;52.648;4.764;2023-05-14T00:56:17;102165.28;;;18.10;61.31
64388;BME280;50709;52.648;4.764;2023-05-14T00:58:43;102156.47;;;18.09;61.19
64388;BME280;50709;52.648;4.764;2023-05-14T01:01:08;102153.94;;;17.97;61.59
64388;BME280;50709;52.648;4.764;2023-05-14T01:03:34;102168.00;;;18.02;61.11
64388;BME280;50709;52.648;4.764;2023-05-14T01:06:23;102141.59;;;17.88;61.81
64388;BME280;50709;52.648;4.764;2023-05-14T01:11:25;102158.41;;;17.82;61.22
64388;BME280;50709;52.648;4.764;2023-05-14T01:14:23;102151.56;;;17.47;62.59
64388;BME280;50709;52.648;4.764;2023-05-14T01:16:55;102157.81;;;17.39;63.07
64388;BME280;50709;52.648;4.764;2023-05-14T01:19:41;102122.66;;;17.30;63.43
64388;BME280;50709;52.648;4.764;2023-05-14T01:22:08;102140.06;;;17.59;63.16
64388;BME280;50709;52.648;4.764;2023-05-14T01:24:33;102152.38;;;17.63;62.18
64388;BME280;50709;52.648;4.764;2023-05-14T01:27:06;102136.53;;;17.60;62.57
64388;BME280;50709;52.648;4.764;2023-05-14T01:29:37;102145.44;;;17.47;62.62
64388;BME280;50709;52.648;4.764;2023-05-14T01:32:06;102144.69;;;17.22;63.44
64388;BME280;50709;52.648;4.764;2023-05-14T01:34:34;102138.50;;;17.23;63.31
64388;BME280;50709;52.648;4.764;2023-05-14T01:37:00;102130.59;;;17.21;63.78
64388;BME280;50709;52.648;4.764;2023-05-14T01:39:26;102143.81;;;17.20;63.34
64388;BME280;50709;52.648;4.764;2023-05-14T01:41:53;102136.78;;;17.19;63.73
64388;BME280;50709;52.648;4.764;2023-05-14T01:44:19;102134.00;;;17.42;63.35
64388;BME280;50709;52.648;4.764;2023-05-14T01:46:45;102138.41;;;17.43;62.98
64388;BME280;50709;52.648;4.764;2023-05-14T01:49:11;102132.38;;;17.19;64.51
64388;BME280;50709;52.648;4.764;2023-05-14T01:51:36;102149.88;;;17.40;64.12
64388;BME280;50709;52.648;4.764;2023-05-14T01:54:02;102142.94;;;17.18;64.26
64388;BME280;50709;52.648;4.764;2023-05-14T01:56:27;102140.22;;;17.33;63.72
64388;BME280;50709;52.648;4.764;2023-05-14T01:58:53;102127.09;;;17.18;64.09
64388;BME280;50709;52.648;4.764;2023-05-14T02:01:19;102127.09;;;17.22;64.67
64388;BME280;50709;52.648;4.764;2023-05-14T02:03:45;102141.97;;;17.34;64.66
64388;BME280;50709;52.648;4.764;2023-05-14T02:06:10;102137.56;;;17.31;64.63
64388;BME280;50709;52.648;4.764;2023-05-14T02:08:36;102126.16;;;17.29;64.67
64388;BME280;50709;52.648;4.764;2023-05-14T02:11:01;102135.88;;;17.21;63.06
64388;BME280;50709;52.648;4.764;2023-05-14T02:13:26;102128.78;;;17.32;65.09
64388;BME280;50709;52.648;4.764;2023-05-14T02:15:52;102130.47;;;17.44;64.27
64388;BME280;50709;52.648;4.764;2023-05-14T02:18:17;102127.81;;;17.47;63.98
64388;BME280;50709;52.648;4.764;2023-05-14T02:20:43;102131.47;;;17.28;63.44
64388;BME280;50709;52.648;4.764;2023-05-14T02:23:08;102127.59;;;17.81;63.26
64388;BME280;50709;52.648;4.764;2023-05-14T02:25:34;102117.16;;;17.64;63.48
64388;BME280;50709;52.648;4.764;2023-05-14T02:27:59;102118.22;;;17.37;63.81
64388;BME280;50709;52.648;4.764;2023-05-14T02:30:25;102123.50;;;17.37;64.20
64388;BME280;50709;52.648;4.764;2023-05-14T02:32:50;102111.13;;;17.39;64.06
64388;BME280;50709;52.648;4.764;2023-05-14T02:35:15;102107.44;;;17.68;63.53
64388;BME280;50709;52.648;4.764;2023-05-14T02:37:41;102110.88;;;17.79;63.07
64388;BME280;50709;52.648;4.764;2023-05-14T02:40:07;102105.84;;;17.44;63.34
64388;BME280;50709;52.648;4.764;2023-05-14T02:42:33;102098.84;;;17.34;64.19
64388;BME280;50709;52.648;4.764;2023-05-14T02:44:58;102103.09;;;17.58;63.72
64388;BME280;50709;52.648;4.764;2023-05-14T02:47:24;102101.38;;;17.52;63.49
64388;BME280;50709;52.648;4.764;2023-05-14T02:49:49;102101.25;;;17.72;63.04
64388;BME280;50709;52.648;4.764;2023-05-14T02:52:15;102101.31;;;17.60;63.75
64388;BME280;50709;52.648;4.764;2023-05-14T02:54:40;102091.53;;;17.74;62.49
64388;BME280;50709;52.648;4.764;2023-05-14T02:57:05;102096.88;;;17.63;62.61
64388;BME280;50709;52.648;4.764;2023-05-14T02:59:31;102089.09;;;17.46;63.21
64388;BME280;50709;52.648;4.764;2023-05-14T03:01:56;102093.41;;;17.57;62.82
64388;BME280;50709;52.648;4.764;2023-05-14T03:04:22;102087.41;;;17.36;63.91
64388;BME280;50709;52.648;4.764;2023-05-14T03:06:47;102112.09;;;17.29;64.16
64388;BME280;50709;52.648;4.764;2023-05-14T03:09:13;102105.13;;;17.17;63.88
64388;BME280;50709;52.648;4.764;2023-05-14T03:11:38;102105.00;;;17.37;63.76
64388;BME280;50709;52.648;4.764;2023-05-14T03:14:04;102097.16;;;17.26;63.59
64388;BME280;50709;52.648;4.764;2023-05-14T03:16:29;102095.53;;;16.96;64.77
64388;BME280;50709;52.648;4.764;2023-05-14T03:18:55;102096.38;;;17.04;65.05
64388;BME280;50709;52.648;4.764;2023-05-14T03:21:20;102079.72;;;16.91;64.80
64388;BME280;50709;52.648;4.764;2023-05-14T03:23:45;102085.81;;;17.07;64.88
64388;BME280;50709;52.648;4.764;2023-05-14T03:26:11;102095.44;;;17.14;64.71
64388;BME280;50709;52.648;4.764;2023-05-14T03:28:36;102096.28;;;17.17;64.48
64388;BME280;50709;52.648;4.764;2023-05-14T03:31:01;102079.72;;;16.82;65.21
64388;BME280;50709;52.648;4.764;2023-05-14T03:33:27;102092.88;;;17.01;65.17
64388;BME280;50709;52.648;4.764;2023-05-14T03:35:53;102077.00;;;17.07;64.63
64388;BME280;50709;52.648;4.764;2023-05-14T03:38:20;102073.56;;;16.89;65.20
64388;BME280;50709;52.648;4.764;2023-05-14T03:40:46;102082.31;;;17.04;65.04
64388;BME280;50709;52.648;4.764;2023-05-14T03:43:11;102071.78;;;16.96;64.82
64388;BME280;50709;52.648;4.764;2023-05-14T03:45:36;102077.03;;;17.02;64.13
64388;BME280;50709;52.648;4.764;2023-05-14T03:48:02;102074.47;;;16.79;65.49
64388;BME280;50709;52.648;4.764;2023-05-14T03:50:28;102077.00;;;17.05;65.42
64388;BME280;50709;52.648;4.764;2023-05-14T03:52:59;102069.16;;;16.94;64.59
64388;BME280;50709;52.648;4.764;2023-05-14T03:55:25;102085.00;;;16.90;64.54
64388;BME280;50709;52.648;4.764;2023-05-14T03:57:50;102088.50;;;16.89;65.16
64388;BME280;50709;52.648;4.764;2023-05-14T04:00:16;102089.38;;;16.97;65.54
64388;BME280;50709;52.648;4.764;2023-05-14T04:02:41;102075.41;;;16.58;65.94
64388;BME280;50709;52.648;4.764;2023-05-14T04:05:07;102068.25;;;16.92;65.16
64388;BME280;50709;52.648;4.764;2023-05-14T04:07:33;102062.97;;;16.97;64.85
64388;BME280;50709;52.648;4.764;2023-05-14T04:09:58;102076.13;;;17.06;64.41
64388;BME280;50709;52.648;4.764;2023-05-14T04:12:25;102082.31;;;17.02;64.63
64388;BME280;50709;52.648;4.764;2023-05-14T04:14:51;102085.97;;;16.52;65.70
64388;BME280;50709;52.648;4.764;2023-05-14T04:17:16;102079.84;;;16.51;65.46
64388;BME280;50709;52.648;4.764;2023-05-14T04:19:42;102092.91;;;16.77;65.76
64388;BME280;50709;52.648;4.764;2023-05-14T04:22:07;102084.22;;;16.52;66.21
64388;BME280;50709;52.648;4.764;2023-05-14T04:24:32;102067.50;;;16.61;65.46
64388;BME280;50709;52.648;4.764;2023-05-14T04:26:58;102079.81;;;16.62;66.14
64388;BME280;50709;52.648;4.764;2023-05-14T04:29:24;102076.25;;;16.75;65.86
64388;BME280;50709;52.648;4.764;2023-05-14T04:31:49;102083.25;;;16.75;65.07
64388;BME280;50709;52.648;4.764;2023-05-14T04:34:14;102089.53;;;16.51;64.33
64388;BME280;50709;52.648;4.764;2023-05-14T04:36:40;102093.81;;;16.72;65.24
64388;BME280;50709;52.648;4.764;2023-05-14T04:39:05;102092.00;;;16.88;65.67
64388;BME280;50709;52.648;4.764;2023-05-14T04:41:31;102093.00;;;16.56;65.85
64388;BME280;50709;52.648;4.764;2023-05-14T04:43:58;102089.38;;;16.81;65.86
64388;BME280;50709;52.648;4.764;2023-05-14T04:46:24;102095.63;;;16.70;65.69
64388;BME280;50709;52.648;4.764;2023-05-14T04:48:49;102098.19;;;16.77;65.65
64388;BME280;50709;52.648;4.764;2023-05-14T04:51:15;102093.81;;;16.72;64.44
64388;BME280;50709;52.648;4.764;2023-05-14T04:53:41;102080.69;;;16.65;65.12
64388;BME280;50709;52.648;4.764;2023-05-14T04:56:06;102089.41;;;16.85;65.31
64388;BME280;50709;52.648;4.764;2023-05-14T04:58:32;102086.78;;;16.71;64.47
64388;BME280;50709;52.648;4.764;2023-05-14T05:00:58;102092.91;;;16.93;64.72
64388;BME280;50709;52.648;4.764;2023-05-14T05:03:24;102082.34;;;16.93;65.29
64388;BME280;50709;52.648;4.764;2023-05-14T05:05:49;102084.25;;;16.51;66.12
64388;BME280;50709;52.648;4.764;2023-05-14T05:08:15;102087.69;;;16.73;65.87
64388;BME280;50709;52.648;4.764;2023-05-14T05:10:40;102084.16;;;16.75;66.70
64388;BME280;50709;52.648;4.764;2023-05-14T05:13:06;102075.38;;;16.72;66.33
64388;BME280;50709;52.648;4.764;2023-05-14T05:15:31;102095.56;;;16.84;66.63
64388;BME280;50709;52.648;4.764;2023-05-14T05:17:57;102101.56;;;17.17;64.91
64388;BME280;50709;52.648;4.764;2023-05-14T05:20:22;102099.94;;;16.94;64.93
64388;BME280;50709;52.648;4.764;2023-05-14T05:22:49;102096.41;;;16.95;65.09
64388;BME280;50709;52.648;4.764;2023-05-14T05:25:14;102093.75;;;16.95;65.22
64388;BME280;50709;52.648;4.764;2023-05-14T05:27:40;102097.13;;;17.28;64.08
64388;BME280;50709;52.648;4.764;2023-05-14T05:30:25;102098.03;;;17.21;63.82
64388;BME280;50709;52.648;4.764;2023-05-14T05:32:51;102106.91;;;17.10;64.30
64388;BME280;50709;52.648;4.764;2023-05-14T05:35:16;102094.53;;;17.14;64.16
64388;BME280;50709;52.648;4.764;2023-05-14T05:37:41;102078.59;;;17.34;63.73
64388;BME280;50709;52.648;4.764;2023-05-14T05:40:07;102088.22;;;17.46;62.76
64388;BME280;50709;52.648;4.764;2023-05-14T05:42:34;102083.88;;;17.37;63.21
64388;BME280;50709;52.648;4.764;2023-05-14T05:44:59;102094.25;;;17.62;62.76
64388;BME280;50709;52.648;4.764;2023-05-14T05:47:25;102092.63;;;17.45;63.51
64388;BME280;50709;52.648;4.764;2023-05-14T05:49:50;102091.69;;;17.53;63.21
64388;BME280;50709;52.648;4.764;2023-05-14T05:52:15;102081.25;;;17.31;64.67
64388;BME280;50709;52.648;4.764;2023-05-14T05:54:41;102086.38;;;17.59;63.35
64388;BME280;50709;52.648;4.764;2023-05-14T05:57:06;102090.00;;;17.41;64.27
64388;BME280;50709;52.648;4.764;2023-05-14T05:59:32;102097.91;;;17.41;63.90
64388;BME280;50709;52.648;4.764;2023-05-14T06:01:57;102083.81;;;17.48;63.80
64388;BME280;50709;52.648;4.764;2023-05-14T06:04:23;102088.94;;;17.66;62.83
64388;BME280;50709;52.648;4.764;2023-05-14T06:06:48;102090.78;;;17.55;64.00
64388;BME280;50709;52.648;4.764;2023-05-14T06:09:13;102097.78;;;17.61;63.43
64388;BME280;50709;52.648;4.764;2023-05-14T06:11:39;102070.63;;;17.46;64.16
64388;BME280;50709;52.648;4.764;2023-05-14T06:14:04;102091.50;;;17.77;62.38
64388;BME280;50709;52.648;4.764;2023-05-14T06:16:30;102087.00;;;17.96;62.07
64388;BME280;50709;52.648;4.764;2023-05-14T06:18:55;102088.66;;;18.04;61.57
64388;BME280;50709;52.648;4.764;2023-05-14T06:21:21;102089.66;;;17.84;62.26
64388;BME280;50709;52.648;4.764;2023-05-14T06:23:46;102088.13;;;17.61;62.83
64388;BME280;50709;52.648;4.764;2023-05-14T06:26:32;102092.38;;;17.78;62.45
64388;BME280;50709;52.648;4.764;2023-05-14T06:28:57;102097.63;;;17.81;62.67
64388;BME280;50709;52.648;4.764;2023-05-14T06:31:23;102093.19;;;17.88;62.47
64388;BME280;50709;52.648;4.764;2023-05-14T06:33:48;102096.84;;;17.71;63.10
64388;BME280;50709;52.648;4.764;2023-05-14T06:36:14;102091.41;;;17.87;62.44
64388;BME280;50709;52.648;4.764;2023-05-14T06:38:39;102104.59;;;17.96;61.82
64388;BME280;50709;52.648;4.764;2023-05-14T06:41:06;102107.97;;;18.12;61.47
64388;BME280;50709;52.648;4.764;2023-05-14T06:43:32;102102.66;;;18.18;61.51
64388;BME280;50709;52.648;4.764;2023-05-14T06:45:57;102096.34;;;18.28;60.94
64388;BME280;50709;52.648;4.764;2023-05-14T06:48:22;102099.09;;;18.18;61.27
64388;BME280;50709;52.648;4.764;2023-05-14T06:50:48;102078.19;;;17.88;62.18
64388;BME280;50709;52.648;4.764;2023-05-14T06:53:14;102088.31;;;18.39;60.85
64388;BME280;50709;52.648;4.764;2023-05-14T06:55:40;102096.56;;;18.07;62.12
64388;BME280;50709;52.648;4.764;2023-05-14T06:58:06;102091.28;;;18.07;61.54
64388;BME280;50709;52.648;4.764;2023-05-14T07:00:32;102097.16;;;18.38;60.23
64388;BME280;50709;52.648;4.764;2023-05-14T07:02:57;102084.91;;;18.28;60.61
64388;BME280;50709;52.648;4.764;2023-05-14T07:05:23;102090.34;;;18.11;61.11
64388;BME280;50709;52.648;4.764;2023-05-14T07:07:49;102083.22;;;18.22;61.06
64388;BME280;50709;52.648;4.764;2023-05-14T07:10:14;102096.22;;;18.41;59.95
64388;BME280;50709;52.648;4.764;2023-05-14T07:12:40;102097.16;;;18.40;60.82
64388;BME280;50709;52.648;4.764;2023-05-14T07:15:05;102093.72;;;18.27;61.03
64388;BME280;50709;52.648;4.764;2023-05-14T07:17:31;102071.72;;;18.26;60.53
64388;BME280;50709;52.648;4.764;2023-05-14T07:19:56;102078.19;;;17.91;61.43
64388;BME280;50709;52.648;4.764;2023-05-14T07:22:22;102091.06;;;18.28;60.17
64388;BME280;50709;52.648;4.764;2023-05-14T07:24:47;102093.66;;;18.36;61.01
64388;BME280;50709;52.648;4.764;2023-05-14T07:27:13;102090.13;;;18.37;60.77
64388;BME280;50709;52.648;4.764;2023-05-14T07:29:39;102075.78;;;18.57;59.50
64388;BME280;50709;52.648;4.764;2023-05-14T07:32:04;102068.72;;;18.56;59.40
64388;BME280;50709;52.648;4.764;2023-05-14T07:34:30;102079.25;;;18.62;59.99
64388;BME280;50709;52.648;4.764;2023-05-14T07:36:55;102068.63;;;18.65;59.79
64388;BME280;50709;52.648;4.764;2023-05-14T07:39:20;102084.28;;;18.83;59.19
64388;BME280;50709;52.648;4.764;2023-05-14T07:41:46;102079.09;;;18.74;59.83
64388;BME280;50709;52.648;4.764;2023-05-14T07:44:11;102077.47;;;18.64;59.19
64388;BME280;50709;52.648;4.764;2023-05-14T07:46:37;102091.53;;;18.66;58.40
64388;BME280;50709;52.648;4.764;2023-05-14T07:49:02;102091.28;;;18.89;59.32
64388;BME280;50709;52.648;4.764;2023-05-14T07:51:28;102078.97;;;18.83;58.86
64388;BME280;50709;52.648;4.764;2023-05-14T07:53:54;102090.44;;;18.86;58.48
64388;BME280;50709;52.648;4.764;2023-05-14T07:56:22;102072.69;;;18.95;58.18
64388;BME280;50709;52.648;4.764;2023-05-14T07:58:47;102074.34;;;19.06;58.50
64388;BME280;50709;52.648;4.764;2023-05-14T08:01:13;102083.31;;;18.91;59.05
64388;BME280;50709;52.648;4.764;2023-05-14T08:03:38;102076.81;;;19.18;58.17
64388;BME280;50709;52.648;4.764;2023-05-14T08:06:05;102069.94;;;19.02;57.55
64388;BME280;50709;52.648;4.764;2023-05-14T08:08:31;102078.59;;;19.14;57.85
64388;BME280;50709;52.648;4.764;2023-05-14T08:10:56;102069.63;;;19.26;57.93
64388;BME280;50709;52.648;4.764;2023-05-14T08:13:22;102071.63;;;19.09;57.88
64388;BME280;50709;52.648;4.764;2023-05-14T08:15:47;102075.28;;;18.98;58.52
64388;BME280;50709;52.648;4.764;2023-05-14T08:18:13;102071.72;;;19.01;57.37
64388;BME280;50709;52.648;4.764;2023-05-14T08:20:58;102069.53;;;19.31;57.69
64388;BME280;50709;52.648;4.764;2023-05-14T08:23:24;102070.97;;;19.54;56.80
64388;BME280;50709;52.648;4.764;2023-05-14T08:25:50;102078.06;;;19.52;57.27
64388;BME280;50709;52.648;4.764;2023-05-14T08:28:16;102075.13;;;19.69;56.83
64388;BME280;50709;52.648;4.764;2023-05-14T08:30:41;102054.19;;;19.53;56.68
64388;BME280;50709;52.648;4.764;2023-05-14T08:33:06;102074.41;;;19.59;56.30
64388;BME280;50709;52.648;4.764;2023-05-14T08:35:32;102073.38;;;19.67;57.30
64388;BME280;50709;52.648;4.764;2023-05-14T08:37:57;102050.91;;;19.92;56.27
64388;BME280;50709;52.648;4.764;2023-05-14T08:40:23;102059.66;;;19.97;56.23
64388;BME280;50709;52.648;4.764;2023-05-14T08:42:50;102060.66;;;19.91;56.63
64388;BME280;50709;52.648;4.764;2023-05-14T08:45:18;102064.75;;;20.09;55.92
64388;BME280;50709;52.648;4.764;2023-05-14T08:47:48;102047.38;;;19.93;54.88
64388;BME280;50709;52.648;4.764;2023-05-14T08:50:15;102045.78;;;19.84;55.38
64388;BME280;50709;52.648;4.764;2023-05-14T08:52:41;102052.00;;;19.78;55.79
64388;BME280;50709;52.648;4.764;2023-05-14T08:55:07;102055.56;;;19.77;55.70
64388;BME280;50709;52.648;4.764;2023-05-14T08:57:34;102044.06;;;19.81;56.89
64388;BME280;50709;52.648;4.764;2023-05-14T09:00:02;102032.31;;;19.95;56.11
64388;BME280;50709;52.648;4.764;2023-05-14T09:02:33;102033.03;;;20.05;56.89
64388;BME280;50709;52.648;4.764;2023-05-14T09:05:01;102036.38;;;20.14;58.10
64388;BME280;50709;52.648;4.764;2023-05-14T09:07:28;102029.97;;;20.26;56.40
64388;BME280;50709;52.648;4.764;2023-05-14T09:09:53;102028.31;;;20.21;58.50
64388;BME280;50709;52.648;4.764;2023-05-14T09:12:19;102022.72;;;20.34;56.95
64388;BME280;50709;52.648;4.764;2023-05-14T09:14:46;102022.41;;;20.50;56.30
64388;BME280;50709;52.648;4.764;2023-05-14T09:17:12;102007.63;;;20.38;56.16
64388;BME280;50709;52.648;4.764;2023-05-14T09:19:41;102009.50;;;20.33;56.78
64388;BME280;50709;52.648;4.764;2023-05-14T09:22:08;101997.09;;;20.33;55.93
64388;BME280;50709;52.648;4.764;2023-05-14T09:24:34;102017.66;;;20.66;55.07
64388;BME280;50709;52.648;4.764;2023-05-14T09:27:00;101998.19;;;20.22;56.51
64388;BME280;50709;52.648;4.764;2023-05-14T09:29:30;102017.38;;;20.36;56.01
64388;BME280;50709;52.648;4.764;2023-05-14T09:32:15;101999.88;;;20.27;55.86
64388;BME280;50709;52.648;4.764;2023-05-14T09:34:41;101999.63;;;20.40;55.82
64388;BME280;50709;52.648;4.764;2023-05-14T09:37:08;101951.03;;;20.38;55.54
64388;BME280;50709;52.648;4.764;2023-05-14T09:39:35;102005.09;;;20.74;55.40
64388;BME280;50709;52.648;4.764;2023-05-14T09:42:00;102009.88;;;20.99;54.51
64388;BME280;50709;52.648;4.764;2023-05-14T09:44:26;102009.66;;;20.69;54.88
64388;BME280;50709;52.648;4.764;2023-05-14T09:46:52;102003.28;;;21.15;54.50
64388;BME280;50709;52.648;4.764;2023-05-14T09:49:18;102005.78;;;21.23;54.40
64388;BME280;50709;52.648;4.764;2023-05-14T09:51:44;102004.16;;;21.16;55.08
64388;BME280;50709;52.648;4.764;2023-05-14T09:54:10;101998.38;;;20.98;54.04
64388;BME280;50709;52.648;4.764;2023-05-14T09:56:36;101961.34;;;21.28;53.70
64388;BME280;50709;52.648;4.764;2023-05-14T09:59:02;101997.38;;;21.76;53.01
64388;BME280;50709;52.648;4.764;2023-05-14T10:01:29;101991.63;;;21.59;53.38
64388;BME280;50709;52.648;4.764;2023-05-14T10:03:56;101997.19;;;21.84;54.19
64388;BME280;50709;52.648;4.764;2023-05-14T10:06:27;101989.97;;;21.89;52.32
64388;BME280;50709;52.648;4.764;2023-05-14T10:08:59;101989.13;;;21.54;52.54
64388;BME280;50709;52.648;4.764;2023-05-14T10:11:26;102003.97;;;21.61;52.85
64388;BME280;50709;52.648;4.764;2023-05-14T10:14:07;101983.88;;;21.49;52.38
64388;BME280;50709;52.648;4.764;2023-05-14T10:16:40;101979.91;;;20.94;51.83
64388;BME280;50709;52.648;4.764;2023-05-14T10:19:09;101967.91;;;20.77;54.07
64388;BME280;50709;52.648;4.764;2023-05-14T10:21:37;101984.34;;;21.67;53.54
64388;BME280;50709;52.648;4.764;2023-05-14T10:24:04;101964.28;;;21.88;53.31
64388;BME280;50709;52.648;4.764;2023-05-14T10:26:35;101976.97;;;22.10;53.38
64388;BME280;50709;52.648;4.764;2023-05-14T10:29:08;101968.66;;;21.56;52.67
64388;BME280;50709;52.648;4.764;2023-05-14T10:31:51;101966.25;;;22.13;51.41
64388;BME280;50709;52.648;4.764;2023-05-14T10:34:39;101970.66;;;22.14;52.75
64388;BME280;50709;52.648;4.764;2023-05-14T10:37:15;101960.81;;;22.16;50.96
64388;BME280;50709;52.648;4.764;2023-05-14T10:39:51;101975.28;;;22.39;53.05
64388;BME280;50709;52.648;4.764;2023-05-14T10:42:23;101968.69;;;22.21;51.35
64388;BME280;50709;52.648;4.764;2023-05-14T10:47:15;101961.19;;;22.04;53.02
64388;BME280;50709;52.648;4.764;2023-05-14T10:49:43;101951.28;;;22.40;52.13
64388;BME280;50709;52.648;4.764;2023-05-14T10:52:10;101955.25;;;22.25;50.97
64388;BME280;50709;52.648;4.764;2023-05-14T10:54:37;101964.31;;;22.49;53.17
64388;BME280;50709;52.648;4.764;2023-05-14T10:57:03;101943.13;;;22.46;53.09
64388;BME280;50709;52.648;4.764;2023-05-14T10:59:28;101951.16;;;22.45;53.56
64388;BME280;50709;52.648;4.764;2023-05-14T11:01:56;101950.31;;;22.43;50.12
64388;BME280;50709;52.648;4.764;2023-05-14T11:04:26;101908.94;;;22.31;50.21
64388;BME280;50709;52.648;4.764;2023-05-14T11:06:52;101939.88;;;22.37;51.20
64388;BME280;50709;52.648;4.764;2023-05-14T11:09:20;101921.19;;;22.38;49.77
64388;BME280;50709;52.648;4.764;2023-05-14T11:11:45;101932.19;;;22.56;48.45
64388;BME280;50709;52.648;4.764;2023-05-14T11:14:12;101936.41;;;22.63;50.80
64388;BME280;50709;52.648;4.764;2023-05-14T11:16:37;101935.88;;;22.51;51.21
64388;BME280;50709;52.648;4.764;2023-05-14T11:19:04;101923.59;;;22.76;50.30
64388;BME280;50709;52.648;4.764;2023-05-14T11:21:29;101927.22;;;22.73;49.06
64388;BME280;50709;52.648;4.764;2023-05-14T11:24:01;101915.31;;;22.85;49.78
64388;BME280;50709;52.648;4.764;2023-05-14T11:26:27;101925.16;;;23.10;51.17
64388;BME280;50709;52.648;4.764;2023-05-14T11:28:53;101921.84;;;23.30;49.66
64388;BME280;50709;52.648;4.764;2023-05-14T11:31:18;101906.44;;;23.38;50.62
64388;BME280;50709;52.648;4.764;2023-05-14T11:33:47;101910.03;;;23.62;50.38
64388;BME280;50709;52.648;4.764;2023-05-14T11:36:12;101901.72;;;23.72;50.02
64388;BME280;50709;52.648;4.764;2023-05-14T11:38:46;101903.50;;;23.71;49.09
64388;BME280;50709;52.648;4.764;2023-05-14T11:41:13;101898.06;;;23.74;49.35
64388;BME280;50709;52.648;4.764;2023-05-14T11:43:38;101900.81;;;23.71;49.40
64388;BME280;50709;52.648;4.764;2023-05-14T11:46:06;101906.53;;;23.85;49.42
64388;BME280;50709;52.648;4.764;2023-05-14T11:48:33;101889.66;;;22.82;45.30
64388;BME280;50709;52.648;4.764;2023-05-14T11:50:59;101905.47;;;22.87;47.71
64388;BME280;50709;52.648;4.764;2023-05-14T11:53:29;101909.75;;;23.20;47.86
64388;BME280;50709;52.648;4.764;2023-05-14T11:55:55;101905.44;;;23.15;47.09
64388;BME280;50709;52.648;4.764;2023-05-14T11:58:22;101887.47;;;23.47;47.17
64388;BME280;50709;52.648;4.764;2023-05-14T12:00:52;101868.28;;;23.38;48.12
64388;BME280;50709;52.648;4.764;2023-05-14T12:03:18;101891.16;;;23.18;49.13
64388;BME280;50709;52.648;4.764;2023-05-14T12:05:56;101897.81;;;23.57;47.55
64388;BME280;50709;52.648;4.764;2023-05-14T12:08:25;101902.00;;;23.64;46.70
64388;BME280;50709;52.648;4.764;2023-05-14T12:10:52;101879.41;;;23.49;48.22
64388;BME280;50709;52.648;4.764;2023-05-14T12:13:18;101894.50;;;23.74;48.79
64388;BME280;50709;52.648;4.764;2023-05-14T12:15:53;101880.66;;;23.64;48.38
64388;BME280;50709;52.648;4.764;2023-05-14T12:18:18;101883.63;;;23.80;48.73
64388;BME280;50709;52.648;4.764;2023-05-14T12:20:48;101893.59;;;24.00;49.47
64388;BME280;50709;52.648;4.764;2023-05-14T12:23:13;101870.63;;;23.96;48.15
64388;BME280;50709;52.648;4.764;2023-05-14T12:25:42;101869.09;;;23.89;48.54
