sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-05-14T00:01:00;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:01:00;95045.41;;;23.74
65186;BMP280;51926;49.080;19.652;2023-05-14T00:03:25;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T00:03:26;95041.41;;;23.71
65186;BMP280;51926;49.080;19.652;2023-05-14T00:05:51;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T00:05:51;95040.09;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-14T00:08:17;95030.13;;;23.66
65186;BMP280;51926;49.080;19.652;2023-05-14T00:08:17;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:10:42;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T00:10:42;95036.16;;;23.51
65186;BMP280;51926;49.080;19.652;2023-05-14T00:13:08;95042.81;;;23.48
65186;BMP280;51926;49.080;19.652;2023-05-14T00:13:08;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:15:33;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:15:34;95020.94;;;23.27
65186;BMP280;51926;49.080;19.652;2023-05-14T00:17:59;95043.50;;;23.52
65186;BMP280;51926;49.080;19.652;2023-05-14T00:17:59;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:20:25;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:20:25;95037.56;;;23.42
65186;BMP280;51926;49.080;19.652;2023-05-14T00:22:50;95020.19;;;23.43
65186;BMP280;51926;49.080;19.652;2023-05-14T00:22:50;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:25:16;95032.19;;;23.44
65186;BMP280;51926;49.080;19.652;2023-05-14T00:25:16;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:27:41;95021.56;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T00:27:41;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:30:07;95034.19;;;23.49
65186;BMP280;51926;49.080;19.652;2023-05-14T00:30:07;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:32:33;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:32:33;95018.22;;;23.45
65186;BMP280;51926;49.080;19.652;2023-05-14T00:34:59;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:34:59;95022.88;;;23.43
65186;BMP280;51926;49.080;19.652;2023-05-14T00:37:24;94993.63;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-14T00:37:24;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T00:39:50;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T00:39:50;95009.56;;;23.45
65186;BMP280;51926;49.080;19.652;2023-05-14T00:42:15;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:42:16;94996.91;;;23.45
65186;BMP280;51926;49.080;19.652;2023-05-14T00:44:41;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:44:41;94996.22;;;23.49
65186;BMP280;51926;49.080;19.652;2023-05-14T00:47:07;94990.91;;;23.43
65186;BMP280;51926;49.080;19.652;2023-05-14T00:47:07;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T00:49:32;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:49:33;94985.59;;;23.43
65186;BMP280;51926;49.080;19.652;2023-05-14T00:51:58;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:51:58;95000.88;;;23.48
65186;BMP280;51926;49.080;19.652;2023-05-14T00:54:24;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:54:25;94997.59;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T00:56:51;94987.63;;;23.34
65186;BMP280;51926;49.080;19.652;2023-05-14T00:56:51;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:59:17;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T00:59:17;95008.25;;;23.36
65186;BMP280;51926;49.080;19.652;2023-05-14T01:01:42;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T01:01:42;95018.25;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-14T01:04:08;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T01:04:09;95005.56;;;23.44
65186;BMP280;51926;49.080;19.652;2023-05-14T01:06:58;94999.56;;;23.43
65186;BMP280;51926;49.080;19.652;2023-05-14T01:09:59;95003.53;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T01:12:32;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T01:12:51;95002.19;;;23.57
65186;BMP280;51926;49.080;19.652;2023-05-14T01:15:21;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T01:15:23;94992.16;;;23.66
65186;BMP280;51926;49.080;19.652;2023-05-14T01:17:53;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T01:17:55;94980.88;;;23.55
65186;BMP280;51926;49.080;19.652;2023-05-14T01:20:25;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T01:20:25;94990.19;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-14T01:22:51;94992.19;;;23.58
65186;BMP280;51926;49.080;19.652;2023-05-14T01:22:51;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T01:25:16;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T01:25:17;94994.84;;;23.62
65186;BMP280;51926;49.080;19.652;2023-05-14T01:27:58;94984.84;;;23.62
65186;BMP280;51926;49.080;19.652;2023-05-14T01:30:30;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T01:30:34;94984.91;;;23.52
65186;BMP280;51926;49.080;19.652;2023-05-14T01:33:01;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T01:33:03;94988.25;;;23.49
65186;BMP280;51926;49.080;19.652;2023-05-14T01:35:30;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T01:35:31;94963.66;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T01:38:00;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T01:38:01;94970.94;;;23.52
65186;BMP280;51926;49.080;19.652;2023-05-14T01:40:27;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T01:40:28;94971.56;;;23.58
65186;BMP280;51926;49.080;19.652;2023-05-14T01:42:54;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T01:42:55;94970.91;;;23.58
65186;BMP280;51926;49.080;19.652;2023-05-14T01:45:21;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T01:45:22;94949.69;;;23.42
65186;BMP280;51926;49.080;19.652;2023-05-14T01:47:47;94958.94;;;23.53
65186;BMP280;51926;49.080;19.652;2023-05-14T01:47:47;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T01:50:13;94963.56;;;23.54
65186;BMP280;51926;49.080;19.652;2023-05-14T01:50:13;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T01:52:39;94969.53;;;23.61
65186;BMP280;51926;49.080;19.652;2023-05-14T01:52:39;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T01:55:05;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T01:55:05;94973.53;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-14T01:57:31;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T01:57:31;94962.88;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-14T01:59:56;94970.22;;;23.63
65186;BMP280;51926;49.080;19.652;2023-05-14T01:59:56;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T02:02:22;94962.88;;;23.64
65186;BMP280;51926;49.080;19.652;2023-05-14T02:02:22;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T02:04:48;94959.56;;;23.59
65186;BMP280;51926;49.080;19.652;2023-05-14T02:04:48;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T02:07:13;94970.19;;;23.65
65186;BMP280;51926;49.080;19.652;2023-05-14T02:07:13;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T02:09:39;94965.59;;;23.56
65186;BMP280;51926;49.080;19.652;2023-05-14T02:09:39;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T02:12:06;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T02:12:07;94962.22;;;23.59
65186;BMP280;51926;49.080;19.652;2023-05-14T02:14:32;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T02:14:32;94964.22;;;23.61
65186;BMP280;51926;49.080;19.652;2023-05-14T02:17:01;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T02:17:01;94966.25;;;23.58
65186;BMP280;51926;49.080;19.652;2023-05-14T02:19:28;94976.88;;;23.62
65186;BMP280;51926;49.080;19.652;2023-05-14T02:19:28;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:21:54;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T02:21:54;94966.91;;;23.55
65186;BMP280;51926;49.080;19.652;2023-05-14T02:24:19;94985.56;;;23.57
65186;BMP280;51926;49.080;19.652;2023-05-14T02:24:19;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:26:45;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:26:46;94977.56;;;23.55
65186;BMP280;51926;49.080;19.652;2023-05-14T02:29:11;94977.56;;;23.55
65186;BMP280;51926;49.080;19.652;2023-05-14T02:29:11;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:31:37;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:31:37;94980.25;;;23.51
65186;BMP280;51926;49.080;19.652;2023-05-14T02:34:03;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:34:03;94972.22;;;23.59
65186;BMP280;51926;49.080;19.652;2023-05-14T02:36:29;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:36:29;94960.94;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T02:38:56;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:38:57;94961.63;;;23.49
65186;BMP280;51926;49.080;19.652;2023-05-14T02:41:22;94958.91;;;23.55
65186;BMP280;51926;49.080;19.652;2023-05-14T02:41:22;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:43:48;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:43:48;94960.25;;;23.54
65186;BMP280;51926;49.080;19.652;2023-05-14T02:46:14;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:46:14;94962.91;;;23.58
65186;BMP280;51926;49.080;19.652;2023-05-14T02:48:39;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:48:39;94972.25;;;23.57
65186;BMP280;51926;49.080;19.652;2023-05-14T02:51:05;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:51:06;94960.94;;;23.48
65186;BMP280;51926;49.080;19.652;2023-05-14T02:53:31;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:53:32;94968.94;;;23.48
65186;BMP280;51926;49.080;19.652;2023-05-14T02:55:57;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:55:57;94973.59;;;23.48
65186;BMP280;51926;49.080;19.652;2023-05-14T02:58:23;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T02:58:23;94966.28;;;23.48
65186;BMP280;51926;49.080;19.652;2023-05-14T03:00:48;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:00:48;94966.25;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T03:03:14;94957.63;;;23.52
65186;BMP280;51926;49.080;19.652;2023-05-14T03:03:14;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:05:39;94944.38;;;23.36
65186;BMP280;51926;49.080;19.652;2023-05-14T03:05:39;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:08:05;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:08:05;94952.34;;;23.42
65186;BMP280;51926;49.080;19.652;2023-05-14T03:10:31;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-14T03:10:31;94951.00;;;23.37
65186;BMP280;51926;49.080;19.652;2023-05-14T03:12:57;94947.03;;;23.42
65186;BMP280;51926;49.080;19.652;2023-05-14T03:12:57;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:15:22;94947.03;;;23.42
65186;BMP280;51926;49.080;19.652;2023-05-14T03:15:22;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-14T03:17:48;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:17:48;94948.31;;;23.53
65186;BMP280;51926;49.080;19.652;2023-05-14T03:20:14;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:20:14;94948.91;;;23.57
65186;BMP280;51926;49.080;19.652;2023-05-14T03:22:40;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:22:40;94940.25;;;23.59
65186;BMP280;51926;49.080;19.652;2023-05-14T03:25:05;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:25:06;94950.94;;;23.55
65186;BMP280;51926;49.080;19.652;2023-05-14T03:27:31;94943.59;;;23.57
65186;BMP280;51926;49.080;19.652;2023-05-14T03:27:31;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:29:57;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:29:57;94950.97;;;23.49
65186;BMP280;51926;49.080;19.652;2023-05-14T03:32:23;94933.75;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T03:32:23;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:34:49;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:34:49;94928.38;;;23.38
65186;BMP280;51926;49.080;19.652;2023-05-14T03:37:14;94932.38;;;23.37
65186;BMP280;51926;49.080;19.652;2023-05-14T03:37:14;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:39:40;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:39:40;94933.75;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T03:42:06;94935.75;;;23.29
65186;BMP280;51926;49.080;19.652;2023-05-14T03:42:06;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:44:31;94923.78;;;23.22
65186;BMP280;51926;49.080;19.652;2023-05-14T03:44:31;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:46:57;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:46:57;94928.44;;;23.24
65186;BMP280;51926;49.080;19.652;2023-05-14T03:49:22;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:49:23;94939.75;;;23.22
65186;BMP280;51926;49.080;19.652;2023-05-14T03:51:48;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:51:48;94927.13;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-14T03:54:14;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:54:14;94939.78;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T03:56:39;94931.75;;;23.28
65186;BMP280;51926;49.080;19.652;2023-05-14T03:56:39;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T03:59:05;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T03:59:05;94933.75;;;23.26
65186;BMP280;51926;49.080;19.652;2023-05-14T04:01:31;94935.13;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-14T04:01:31;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T04:03:56;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T04:03:56;94932.47;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-14T04:06:22;94923.19;;;23.07
65186;BMP280;51926;49.080;19.652;2023-05-14T04:06:22;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-14T04:08:47;94928.44;;;23.26
65186;BMP280;51926;49.080;19.652;2023-05-14T04:08:47;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T04:11:13;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T04:11:13;94929.78;;;23.25
65186;BMP280;51926;49.080;19.652;2023-05-14T04:13:38;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T04:13:39;94917.13;;;23.21
65186;BMP280;51926;49.080;19.652;2023-05-14T04:16:04;94933.09;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-14T04:16:04;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T04:18:30;94920.44;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T04:18:30;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T04:20:59;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T04:20:59;94940.38;;;23.39
65186;BMP280;51926;49.080;19.652;2023-05-14T04:23:25;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T04:23:25;94923.75;;;23.26
65186;BMP280;51926;49.080;19.652;2023-05-14T04:25:50;94937.13;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-14T04:25:50;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T04:28:16;94938.38;;;23.31
65186;BMP280;51926;49.080;19.652;2023-05-14T04:28:16;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T04:30:41;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T04:30:41;94938.44;;;23.25
65186;BMP280;51926;49.080;19.652;2023-05-14T04:33:07;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T04:33:07;94925.78;;;23.28
65186;BMP280;51926;49.080;19.652;2023-05-14T04:35:32;94933.72;;;23.42
65186;BMP280;51926;49.080;19.652;2023-05-14T04:35:32;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T04:37:58;94931.69;;;23.44
65186;BMP280;51926;49.080;19.652;2023-05-14T04:37:58;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-14T04:40:24;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T04:40:24;94933.03;;;23.41
65186;BMP280;51926;49.080;19.652;2023-05-14T04:42:49;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T04:42:49;94924.34;;;23.43
65186;BMP280;51926;49.080;19.652;2023-05-14T04:45:15;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T04:45:15;94930.34;;;23.45
65186;BMP280;51926;49.080;19.652;2023-05-14T04:47:41;94935.66;;;23.47
65186;BMP280;51926;49.080;19.652;2023-05-14T04:47:41;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T04:50:07;94936.31;;;23.48
65186;BMP280;51926;49.080;19.652;2023-05-14T04:50:07;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T04:52:34;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T04:52:34;94931.00;;;23.44
65186;BMP280;51926;49.080;19.652;2023-05-14T04:55:01;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T04:55:01;94909.75;;;23.38
65186;BMP280;51926;49.080;19.652;2023-05-14T04:57:26;94928.97;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T04:57:26;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T04:59:52;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T04:59:52;94930.25;;;23.59
65186;BMP280;51926;49.080;19.652;2023-05-14T05:02:17;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T05:02:18;94927.66;;;23.43
65186;BMP280;51926;49.080;19.652;2023-05-14T05:04:43;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T05:04:44;94929.66;;;23.49
65186;BMP280;51926;49.080;19.652;2023-05-14T05:07:09;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T05:07:09;94918.38;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T05:09:35;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T05:09:35;94913.75;;;23.35
65186;BMP280;51926;49.080;19.652;2023-05-14T05:12:00;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T05:12:01;94922.38;;;23.37
65186;BMP280;51926;49.080;19.652;2023-05-14T05:14:26;94905.13;;;23.28
65186;BMP280;51926;49.080;19.652;2023-05-14T05:14:26;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T05:16:52;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T05:16:52;94915.06;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T05:19:17;94921.06;;;23.38
65186;BMP280;51926;49.080;19.652;2023-05-14T05:19:17;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T05:21:43;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T05:21:43;94911.72;;;23.41
65186;BMP280;51926;49.080;19.652;2023-05-14T05:24:08;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-14T05:24:08;94917.63;;;23.56
65186;BMP280;51926;49.080;19.652;2023-05-14T05:26:34;94908.25;;;23.67
65186;BMP280;51926;49.080;19.652;2023-05-14T05:26:34;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T05:29:03;94912.25;;;23.66
65186;BMP280;51926;49.080;19.652;2023-05-14T05:29:03;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T05:31:29;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T05:31:30;94896.31;;;23.64
65186;BMP280;51926;49.080;19.652;2023-05-14T05:33:57;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T05:33:58;94897.03;;;23.52
65186;BMP280;51926;49.080;19.652;2023-05-14T05:36:24;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T05:36:24;94891.03;;;23.52
65186;BMP280;51926;49.080;19.652;2023-05-14T05:38:50;94886.34;;;23.54
65186;BMP280;51926;49.080;19.652;2023-05-14T05:38:50;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-14T05:41:15;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-14T05:41:15;94891.00;;;23.58
65186;BMP280;51926;49.080;19.652;2023-05-14T05:43:41;94886.97;;;23.61
65186;BMP280;51926;49.080;19.652;2023-05-14T05:43:41;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-14T05:46:06;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-14T05:46:07;94872.94;;;23.68
65186;BMP280;51926;49.080;19.652;2023-05-14T05:48:32;94883.50;;;23.84
65186;BMP280;51926;49.080;19.652;2023-05-14T05:48:32;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-14T05:50:58;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-14T05:50:58;94881.50;;;23.83
65186;BMP280;51926;49.080;19.652;2023-05-14T05:53:23;94876.19;;;23.81
65186;BMP280;51926;49.080;19.652;2023-05-14T05:53:23;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-14T05:55:49;94878.91;;;23.75
65186;BMP280;51926;49.080;19.652;2023-05-14T05:55:49;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-14T05:58:17;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-14T05:58:18;94882.25;;;23.73
65186;BMP280;51926;49.080;19.652;2023-05-14T06:00:44;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-14T06:00:44;94884.22;;;23.73
65186;BMP280;51926;49.080;19.652;2023-05-14T06:03:11;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-14T06:03:11;94858.97;;;23.66
65186;BMP280;51926;49.080;19.652;2023-05-14T06:05:37;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-14T06:05:38;94855.63;;;23.65
65186;BMP280;51926;49.080;19.652;2023-05-14T06:08:03;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-14T06:08:04;94876.88;;;23.75
65186;BMP280;51926;49.080;19.652;2023-05-14T06:10:29;94877.53;;;23.76
65186;BMP280;51926;49.080;19.652;2023-05-14T06:10:29;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-14T06:12:55;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-14T06:12:55;94896.81;;;23.82
65186;BMP280;51926;49.080;19.652;2023-05-14T06:15:21;94889.50;;;23.85
65186;BMP280;51926;49.080;19.652;2023-05-14T06:15:21;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-14T06:17:46;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:17:47;94890.78;;;23.90
65186;BMP280;51926;49.080;19.652;2023-05-14T06:20:12;94881.41;;;23.93
65186;BMP280;51926;49.080;19.652;2023-05-14T06:20:12;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:22:38;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:22:38;94881.41;;;23.93
65186;BMP280;51926;49.080;19.652;2023-05-14T06:25:03;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:25:04;94877.41;;;23.96
65186;BMP280;51926;49.080;19.652;2023-05-14T06:27:29;94873.47;;;23.87
65186;BMP280;51926;49.080;19.652;2023-05-14T06:27:29;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:29:55;94862.88;;;23.79
65186;BMP280;51926;49.080;19.652;2023-05-14T06:29:55;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:32:21;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:32:21;94871.44;;;23.89
65186;BMP280;51926;49.080;19.652;2023-05-14T06:34:46;94877.34;;;24.00
65186;BMP280;51926;49.080;19.652;2023-05-14T06:34:46;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:37:12;94862.69;;;24.01
65186;BMP280;51926;49.080;19.652;2023-05-14T06:37:12;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:39:38;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:39:38;94857.38;;;23.99
65186;BMP280;51926;49.080;19.652;2023-05-14T06:42:04;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:42:04;94854.66;;;24.05
65186;BMP280;51926;49.080;19.652;2023-05-14T06:44:30;94857.38;;;23.97
65186;BMP280;51926;49.080;19.652;2023-05-14T06:44:30;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-05-14T06:46:56;94823.66;;;23.69
65186;BMP280;51926;49.080;19.652;2023-05-14T06:46:56;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-05-14T06:49:22;94824.84;;;23.88
65186;BMP280;51926;49.080;19.652;2023-05-14T06:49:22;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:51:47;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:51:48;94846.63;;;24.09
65186;BMP280;51926;49.080;19.652;2023-05-14T06:54:13;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-14T06:54:13;94830.63;;;24.09
65186;BMP280;51926;49.080;19.652;2023-05-14T06:56:39;94827.94;;;24.11
65186;BMP280;51926;49.080;19.652;2023-05-14T06:56:39;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-05-14T06:59:04;;;;23.90
