sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-05-14T00:00:32;39.28;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:02:42;39.26;37.12;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:04:52;39.20;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:07:02;39.24;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:09:13;39.21;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:11:23;39.19;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:13:34;39.13;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:15:44;39.11;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:17:54;39.24;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:20:05;39.23;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:22:20;39.23;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:24:30;39.25;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:26:40;39.16;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:28:50;39.19;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:31:01;39.15;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:33:11;39.23;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:35:21;39.30;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:37:31;39.25;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:39:42;39.23;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:41:52;39.21;36.91;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:44:02;39.20;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:46:13;39.21;36.69;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:48:23;39.20;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:50:34;39.16;36.69;42.42;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:52:44;39.20;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:54:55;39.20;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:57:06;39.28;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T00:59:16;39.25;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:01:26;39.28;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:03:37;39.25;36.91;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:10:50;39.27;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:13:12;39.23;37.12;41.26;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:15:27;39.23;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:17:40;39.22;36.69;48.00;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:19:51;39.24;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:22:04;39.24;36.98;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:24:14;39.23;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:26:24;39.20;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:28:35;39.31;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:30:53;39.26;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:33:10;39.31;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:35:23;39.26;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:37:34;39.24;36.91;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:39:45;39.23;36.69;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:41:56;39.26;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:44:07;39.25;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:46:18;39.29;36.91;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:48:28;39.29;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:50:39;39.28;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:52:49;39.29;36.98;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:55:02;39.24;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:57:14;39.24;36.98;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T01:59:24;39.29;36.69;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:01:34;39.32;36.91;50.29;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:03:44;39.26;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:05:55;39.29;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:08:05;39.28;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:10:15;39.26;37.12;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:12:26;39.28;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:14:36;39.26;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:16:46;39.20;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:18:56;39.24;36.91;44.39;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:21:07;39.25;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:23:17;39.18;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:25:27;39.15;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:27:37;39.18;37.12;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:29:48;39.15;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:31:58;39.17;36.69;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:34:08;39.16;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:36:18;39.12;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:38:29;39.11;36.91;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:40:39;39.11;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:42:49;39.07;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:45:00;39.06;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:47:10;39.07;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:49:20;39.06;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:51:30;39.06;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:53:41;39.07;36.45;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:55:51;39.04;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T02:58:01;39.05;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:00:11;39.02;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:02:22;39.04;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:04:32;39.06;36.69;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:06:42;39.07;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:08:53;39.08;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:11:03;39.07;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:13:13;39.33;36.91;61.75;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:15:28;45.95;36.45;79.82;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:17:39;39.93;36.69;63.49;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:19:49;41.77;36.20;66.80;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:21:59;39.76;36.45;67.35;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:24:10;40.74;36.69;68.08;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:26:20;40.50;36.91;67.29;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:28:31;39.12;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:30:41;39.11;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:32:51;39.10;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:35:01;39.15;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:37:12;39.13;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:39:22;39.11;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:41:32;39.12;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:43:43;39.14;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:45:53;39.13;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:48:03;39.11;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:50:14;39.08;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:52:24;39.09;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:54:34;39.08;36.91;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:56:45;39.09;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T03:58:55;39.11;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:01:05;39.10;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:03:15;39.11;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:05:26;40.97;36.69;68.57;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:07:36;41.59;36.69;70.67;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:09:46;40.44;36.69;65.67;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:11:56;40.32;35.94;67.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:14:07;39.20;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:16:17;39.22;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:18:27;47.25;36.91;82.05;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:20:37;39.19;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:22:48;39.14;36.69;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:24:58;39.13;36.77;44.15;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:27:08;39.14;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:29:19;39.17;36.77;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:31:29;39.22;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:33:40;39.16;36.91;43.44;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:35:51;39.18;37.12;45.94;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:38:01;39.19;36.77;47.00;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:40:12;39.14;36.45;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:42:22;39.13;36.91;44.69;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:44:33;39.11;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:46:43;39.11;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:48:53;39.11;36.69;44.43;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:51:04;39.08;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:53:14;39.07;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:55:24;39.14;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:57:34;39.14;36.91;44.23;;
40465;Laerm;30489;48.982;8.394;2023-05-14T04:59:45;39.12;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:01:55;40.31;36.69;68.26;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:04:05;40.85;36.69;69.32;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:06:15;39.45;36.69;62.45;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:08:26;39.11;36.45;49.03;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:10:36;39.13;36.45;46.93;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:12:46;40.09;36.45;68.11;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:14:56;40.12;36.20;65.88;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:17:07;39.10;36.45;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:19:17;39.10;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:21:27;39.12;36.91;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:23:37;39.88;36.91;65.97;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:25:48;39.12;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:27:58;39.17;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:30:08;39.19;37.12;41.96;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:32:19;39.19;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:34:29;39.22;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:36:40;39.25;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:38:50;39.25;36.91;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:41:00;39.24;36.91;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:43:10;39.30;36.45;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:45:22;39.27;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:47:33;39.32;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:49:43;39.30;36.91;43.81;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:51:53;39.34;37.32;48.20;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:54:04;39.35;37.12;45.97;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:56:14;39.34;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T05:58:24;39.37;37.32;47.12;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:00:35;39.38;37.52;50.82;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:02:45;39.42;37.12;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:04:56;39.40;37.12;49.11;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:07:06;39.44;37.32;46.43;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:09:16;42.05;36.45;70.74;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:11:28;41.11;36.20;65.96;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:13:38;40.24;36.45;64.83;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:15:48;41.04;37.32;67.75;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:17:58;39.50;37.32;41.03;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:20:09;39.72;37.70;58.87;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:22:20;42.17;37.32;69.32;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:24:30;39.53;37.12;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:26:40;39.49;37.52;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:28:51;39.53;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:31:01;39.56;37.52;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:33:11;39.58;37.70;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:35:22;39.59;37.70;41.96;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:37:32;39.62;37.52;42.64;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:39:43;39.62;37.70;44.80;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:41:58;39.58;37.70;43.77;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:44:09;39.58;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:46:19;39.61;37.35;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:48:30;39.59;37.70;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:50:40;39.56;37.52;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:52:50;39.60;37.70;46.64;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:55:01;39.66;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:57:11;39.64;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-14T06:59:21;39.64;37.70;44.35;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:01:31;39.66;37.32;47.00;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:03:42;39.99;37.12;64.24;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:05:53;41.78;37.70;69.20;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:08:03;40.27;37.70;61.62;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:10:14;42.16;38.05;69.83;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:12:24;40.32;37.88;65.74;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:14:35;43.12;37.53;70.72;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:16:45;40.83;37.88;68.57;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:18:55;39.80;37.70;41.96;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:21:06;39.82;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:23:16;39.81;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:25:26;39.81;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:27:36;39.79;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:29:48;39.81;37.32;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:31:58;39.86;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:34:08;39.87;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:36:20;39.91;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:38:30;39.94;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:40:40;39.95;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:42:51;39.99;37.52;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:45:01;40.04;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:47:11;40.05;38.21;44.69;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:49:22;40.05;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:51:32;40.04;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:53:42;40.06;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:55:52;40.10;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-14T07:58:03;40.11;38.37;46.84;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:00:13;40.08;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:02:24;40.18;38.52;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:04:35;40.27;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:06:45;40.31;38.52;43.72;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:08:55;40.28;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:11:05;40.22;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:13:16;40.27;38.52;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:15:26;40.33;38.37;42.09;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:17:36;40.34;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:19:47;40.34;38.81;41.82;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:21:58;40.34;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:24:08;40.35;38.95;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:26:19;40.42;38.95;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:28:30;40.43;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:30:40;40.43;39.08;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:32:51;40.51;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:35:01;40.51;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:37:12;40.53;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:39:22;40.51;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:41:32;40.56;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:45:56;40.64;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:48:07;40.63;38.81;42.13;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:50:19;40.61;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:52:31;40.67;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:54:41;40.74;39.34;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:56:52;40.74;39.21;42.00;;
40465;Laerm;30489;48.982;8.394;2023-05-14T08:59:02;40.83;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:01:13;40.87;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:03:24;40.85;39.21;42.03;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:05:35;40.88;39.46;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:07:45;40.99;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:09:56;40.99;39.58;42.09;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:12:06;41.00;39.46;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:14:16;41.13;39.81;42.24;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:16:27;41.11;39.92;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:18:37;41.24;39.46;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:20:52;41.47;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:23:02;41.44;40.23;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:25:13;41.43;40.13;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:27:23;41.50;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:29:34;41.40;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:31:46;41.47;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:33:58;41.56;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:36:09;41.47;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:38:19;41.48;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:40:30;41.71;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:42:40;41.83;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:44:52;41.87;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:47:02;41.83;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:49:13;41.77;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:51:23;41.79;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:53:34;41.73;40.23;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:55:45;41.72;40.45;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T09:57:55;41.72;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:00:06;41.71;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:02:25;41.74;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:04:35;41.72;40.43;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:06:46;41.73;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:09:19;41.85;40.33;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:11:32;41.86;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:13:45;41.87;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:15:58;41.92;40.79;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:18:12;41.88;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:20:25;41.97;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:22:36;41.93;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:24:46;41.77;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:26:57;41.66;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:29:11;41.60;40.43;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:31:22;41.57;40.08;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:33:33;41.66;40.23;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:38:08;41.65;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:40:19;41.65;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:42:33;41.65;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:47:01;42.74;40.53;71.18;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:49:12;41.94;40.53;64.04;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:51:22;41.72;40.03;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:53:36;41.67;40.33;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:55:46;41.69;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T10:57:57;41.67;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-14T11:00:07;41.65;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-14T11:02:19;41.67;40.13;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-14T11:04:30;41.69;40.53;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-14T11:06:40;41.71;40.36;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-14T11:08:52;41.72;40.62;42.82;;
