sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:00:41;6.30;;5.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:00:41;12.06;12.06;12.06;11.41;91.07;91.05;91.02;90.68;77.96;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:03:07;11.79;11.79;11.79;11.15;89.01;89.00;88.97;88.63;76.19;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:03:07;7.03;;5.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:05:33;11.46;11.46;11.46;10.84;86.52;86.51;86.48;86.15;74.06;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:05:33;5.07;;4.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:07:59;11.89;11.89;11.89;11.24;89.75;89.74;89.70;89.36;76.83;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:07:59;10.85;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:10:25;6.25;;5.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:10:26;11.72;11.72;11.72;11.08;88.46;88.45;88.42;88.08;75.72;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:12:52;11.01;11.01;11.01;10.42;83.18;83.16;83.13;82.82;71.20;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:12:52;5.80;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:15:18;10.76;10.76;10.76;10.18;81.27;81.26;81.23;80.92;69.57;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:15:18;6.20;;5.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:17:44;5.93;;5.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:17:45;10.50;10.50;10.50;9.93;79.28;79.26;79.24;78.94;67.86;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:20:10;6.63;;4.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:20:11;10.35;10.35;10.35;9.78;78.12;78.11;78.08;77.79;66.87;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:22:37;8.13;;5.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:22:38;10.15;10.15;10.15;9.60;76.65;76.64;76.61;76.32;65.62;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:25:05;9.05;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:25:06;10.28;10.28;10.28;9.72;77.62;77.60;77.58;77.28;66.44;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:27:33;5.50;;5.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:27:34;10.87;10.87;10.87;10.28;82.06;82.04;82.01;81.70;70.24;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:30:03;9.25;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:30:04;10.20;10.20;10.20;9.65;77.03;77.01;76.99;76.70;65.94;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:32:31;5.03;;4.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:32:31;10.59;10.59;10.59;10.02;79.98;79.97;79.94;79.64;68.46;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:34:57;5.97;;4.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:34:58;10.01;10.01;10.01;9.47;75.59;75.57;75.55;75.26;64.70;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:37:24;10.28;10.28;10.28;9.72;77.65;77.63;77.61;77.31;66.47;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:37:24;5.68;;5.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:39:50;10.82;10.82;10.82;10.24;81.73;81.72;81.69;81.38;69.96;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:39:50;5.68;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:42:16;10.67;10.67;10.67;10.09;80.58;80.57;80.54;80.23;68.98;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:42:16;6.32;;4.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:44:42;10.82;10.82;10.82;10.23;81.71;81.70;81.67;81.36;69.95;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:44:42;5.90;;5.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:47:08;10.74;10.74;10.74;10.15;81.08;81.06;81.03;80.73;69.40;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:47:08;5.22;;4.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:49:35;10.56;10.56;10.56;9.99;79.77;79.76;79.73;79.43;68.28;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:49:35;9.30;;5.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:52:04;7.82;;4.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:52:05;11.06;11.06;11.06;10.46;83.53;83.51;83.48;83.17;71.50;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:54:31;10.15;;5.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:54:31;11.20;11.20;11.20;10.59;84.58;84.57;84.54;84.22;72.40;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:56:58;5.65;;5.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:56:59;11.36;11.36;11.36;10.74;85.79;85.78;85.75;85.42;73.44;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:59:25;6.80;;6.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T00:59:26;11.35;11.35;11.35;10.73;85.67;85.65;85.62;85.30;73.33;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:01:52;11.47;11.47;11.47;10.84;86.58;86.56;86.53;86.20;74.11;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:01:52;9.43;;6.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:04:18;11.27;;5.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:04:19;11.55;11.55;11.55;10.92;87.22;87.21;87.18;86.85;74.66;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:13:01;7.10;;5.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:13:06;12.72;12.72;12.72;12.03;96.08;96.06;96.03;95.66;82.24;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:15:50;8.45;;5.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:15:51;12.04;12.04;12.04;11.39;90.95;90.94;90.90;90.56;77.85;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:18:21;7.15;;5.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:18:22;12.18;12.18;12.18;11.52;91.95;91.93;91.90;91.55;78.71;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:20:52;6.32;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:20:53;13.13;13.13;13.13;12.41;99.12;99.11;99.07;98.70;84.85;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:23:19;12.56;12.56;12.56;11.88;94.87;94.85;94.82;94.46;81.21;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:23:19;6.95;;6.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:25:45;6.78;;6.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:25:45;13.02;13.02;13.02;12.31;98.30;98.28;98.24;97.87;84.14;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:28:18;6.63;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:28:21;12.84;12.84;12.84;12.15;96.99;96.97;96.94;96.57;83.02;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:31:03;6.63;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:31:07;12.92;12.92;12.92;12.22;97.54;97.52;97.49;97.12;83.49;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:33:42;8.93;;7.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:33:43;14.02;14.02;14.02;13.26;105.84;105.82;105.79;105.39;90.60;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:36:13;8.02;;7.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:36:14;14.11;14.11;14.11;13.35;106.56;106.55;106.51;106.11;91.22;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:38:41;8.50;;7.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:38:42;14.90;14.90;14.90;14.09;112.49;112.47;112.43;112.01;96.29;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:41:10;11.07;;7.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:41:11;14.42;14.42;14.42;13.64;108.88;108.87;108.83;108.42;93.21;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:43:39;9.57;;7.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:43:40;14.59;14.59;14.59;13.79;110.15;110.13;110.10;109.68;94.29;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:46:06;10.77;;8.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:46:06;14.42;14.42;14.42;13.63;108.85;108.83;108.79;108.38;93.18;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:48:32;13.56;13.56;13.56;12.82;102.37;102.35;102.32;101.93;87.63;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:48:32;11.48;;8.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:50:58;8.18;;7.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:50:58;14.34;14.34;14.34;13.56;108.28;108.26;108.22;107.81;92.69;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:53:24;7.93;;7.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:53:25;14.13;14.13;14.13;13.37;106.73;106.71;106.67;106.27;91.36;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:55:50;9.52;;7.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:55:51;14.60;14.60;14.60;13.81;110.27;110.25;110.21;109.79;94.39;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:58:16;8.07;;7.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T01:58:17;14.91;14.91;14.91;14.10;112.59;112.57;112.53;112.11;96.38;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:00:43;8.82;;7.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:00:44;14.21;14.21;14.21;13.44;107.33;107.31;107.28;106.87;91.88;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:03:10;14.61;14.61;14.61;13.82;110.33;110.32;110.28;109.86;94.45;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:03:10;9.80;;7.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:05:36;7.80;;7.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:05:36;14.58;14.58;14.58;13.79;110.12;110.10;110.06;109.65;94.26;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:08:02;14.44;14.44;14.44;13.65;109.03;109.01;108.97;108.56;93.33;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:08:02;8.93;;7.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:10:28;8.57;;7.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:10:29;14.21;14.21;14.21;13.44;107.28;107.26;107.23;106.82;91.83;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:12:54;8.15;;7.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:12:55;14.61;14.61;14.61;13.82;110.34;110.32;110.29;109.87;94.45;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:15:20;8.48;;7.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:15:21;15.01;15.01;15.01;14.20;113.35;113.33;113.29;112.87;97.03;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:17:47;8.77;;7.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:17:47;14.62;14.62;14.62;13.82;110.38;110.36;110.32;109.91;94.49;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:20:13;9.80;;8.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:20:13;14.99;14.99;14.99;14.17;113.19;113.17;113.13;112.70;96.89;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:22:39;9.82;;7.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:22:39;15.53;15.53;15.53;14.69;117.27;117.25;117.21;116.76;100.38;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:25:09;8.95;;7.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:25:09;15.45;15.45;15.45;14.61;116.64;116.62;116.58;116.14;99.84;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:27:36;15.47;15.47;15.47;14.63;116.82;116.80;116.76;116.32;100.00;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:27:36;9.38;;8.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:30:02;13.20;;8.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:30:03;15.39;15.39;15.39;14.56;116.23;116.21;116.17;115.73;99.49;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:32:30;15.20;15.20;15.20;14.38;114.81;114.79;114.75;114.32;98.28;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:32:30;11.02;;8.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:34:56;14.90;14.90;14.90;14.09;112.52;112.50;112.46;112.03;96.32;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:34:56;13.38;;8.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:37:22;14.68;14.68;14.68;13.89;110.89;110.87;110.83;110.41;94.92;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:37:22;8.40;;7.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:39:48;14.90;14.90;14.90;14.09;112.48;112.46;112.42;112.00;96.29;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:39:48;9.10;;8.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:42:14;15.13;15.13;15.13;14.31;114.28;114.26;114.22;113.78;97.82;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:42:14;9.45;;8.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:44:40;8.93;;8.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:44:40;15.44;15.44;15.44;14.60;116.59;116.57;116.53;116.09;99.80;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:47:06;15.58;15.58;15.58;14.73;117.65;117.63;117.59;117.15;100.71;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:47:06;9.38;;8.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:49:32;15.77;;8.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:49:32;16.03;16.03;16.03;15.16;121.05;121.02;120.98;120.52;103.62;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:51:58;12.50;;8.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:51:58;15.49;15.49;15.49;14.65;116.94;116.92;116.88;116.44;100.10;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:54:25;8.05;;7.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:54:25;14.91;14.91;14.91;14.10;112.62;112.60;112.56;112.13;96.40;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:56:51;8.60;;7.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:56:51;13.61;13.61;13.61;12.87;102.77;102.75;102.71;102.32;87.97;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:59:17;11.90;;8.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T02:59:17;13.74;13.74;13.74;12.99;103.75;103.73;103.69;103.30;88.81;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:01:43;7.68;;6.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:01:43;13.69;13.69;13.69;12.95;103.38;103.36;103.33;102.94;88.50;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:04:09;7.95;;7.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:04:10;13.05;13.05;13.05;12.34;98.56;98.54;98.50;98.13;84.36;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:06:36;14.49;14.49;14.49;13.70;109.38;109.36;109.32;108.91;93.63;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:06:36;8.07;;7.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:09:02;15.69;15.69;15.69;14.83;118.44;118.42;118.38;117.93;101.39;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:09:02;8.98;;8.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:11:28;8.75;;7.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:11:28;15.14;15.14;15.14;14.32;114.35;114.33;114.29;113.86;97.88;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:13:54;8.75;;7.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:13:54;15.37;15.37;15.37;14.54;116.08;116.05;116.01;115.58;99.36;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:16:20;15.31;15.31;15.31;14.48;115.64;115.62;115.58;115.14;98.99;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:16:20;10.85;;8.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:18:48;15.38;15.38;15.38;14.54;116.12;116.10;116.06;115.62;99.40;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:18:48;7.97;;7.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:21:14;10.70;;8.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:21:14;14.77;14.77;14.77;13.97;111.55;111.54;111.50;111.07;95.49;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:23:41;11.05;;8.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:23:42;14.79;14.79;14.79;13.99;111.68;111.66;111.62;111.20;95.60;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:26:07;15.10;15.10;15.10;14.28;114.05;114.03;113.99;113.56;97.62;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:26:07;8.75;;7.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:28:33;8.63;;7.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:28:33;15.11;15.11;15.11;14.29;114.07;114.05;114.01;113.58;97.65;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:30:59;8.60;;7.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:31:00;15.51;15.51;15.51;14.67;117.14;117.12;117.08;116.63;100.27;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:33:25;10.05;;7.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:33:26;15.37;15.37;15.37;14.54;116.07;116.05;116.00;115.57;99.35;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:35:53;15.29;15.29;15.29;14.46;115.49;115.47;115.43;114.99;98.86;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:35:53;7.88;;7.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:38:19;12.07;;7.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:38:20;15.65;15.65;15.65;14.80;118.19;118.17;118.13;117.68;101.17;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:40:45;8.30;;7.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:40:46;15.56;15.56;15.56;14.71;117.50;117.48;117.44;116.99;100.58;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:43:11;8.13;;7.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:43:12;15.20;15.20;15.20;14.37;114.76;114.74;114.70;114.27;98.24;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:45:38;8.45;;7.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:45:39;14.87;14.87;14.87;14.06;112.28;112.26;112.22;111.80;96.11;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:48:05;10.20;;7.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:48:05;14.23;14.23;14.23;13.46;107.44;107.43;107.39;106.98;91.97;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:50:31;12.88;;7.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:50:31;14.03;14.03;14.03;13.26;105.91;105.89;105.86;105.45;90.66;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:52:57;10.63;;7.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:52:58;14.15;14.15;14.15;13.38;106.88;106.86;106.82;106.42;91.49;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:55:23;7.90;;7.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:55:24;14.11;14.11;14.11;13.35;106.56;106.54;106.50;106.10;91.22;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:57:49;11.73;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T03:57:50;13.37;13.37;13.37;12.64;100.94;100.93;100.89;100.51;86.41;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:00:15;7.68;;6.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:00:16;13.10;13.10;13.10;12.39;98.95;98.94;98.90;98.53;84.70;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:02:42;7.78;;6.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:02:42;13.58;13.58;13.58;12.85;102.57;102.55;102.52;102.13;87.80;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:05:08;13.71;13.71;13.71;12.97;103.54;103.52;103.48;103.09;88.63;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:05:08;9.73;;6.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:07:34;9.07;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:07:34;13.77;13.77;13.77;13.02;103.99;103.97;103.93;103.54;89.01;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:10:01;8.82;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:10:02;13.40;13.40;13.40;12.67;101.17;101.16;101.12;100.74;86.61;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:12:29;7.60;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:12:29;13.29;13.29;13.29;12.57;100.37;100.35;100.32;99.94;85.92;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:14:56;9.02;;6.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:14:56;13.24;13.24;13.24;12.52;99.98;99.96;99.93;99.55;85.58;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:17:23;13.32;13.32;13.32;12.59;100.56;100.55;100.51;100.13;86.08;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:17:23;8.65;;5.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:19:49;13.10;13.10;13.10;12.38;98.89;98.88;98.84;98.47;84.65;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:19:49;7.95;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:22:16;12.91;12.91;12.91;12.21;97.48;97.46;97.43;97.06;83.44;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:22:16;7.22;;6.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:24:42;6.47;;5.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:24:42;12.99;12.99;12.99;12.28;98.07;98.06;98.02;97.65;83.95;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:27:08;12.04;12.04;12.04;11.39;90.93;90.92;90.89;90.54;77.84;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:27:08;10.15;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:29:34;11.89;11.89;11.89;11.24;89.76;89.75;89.72;89.38;76.84;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:29:34;7.03;;6.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-14T04:32:00;6.28;;5.05;;;;;;;
