sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:01:46;15.3;15.3;15.3;14.6;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:04:18;15.7;15.7;15.7;14.9;;;;2.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:06:48;15.6;15.6;15.6;14.8;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:09:19;15.1;15.1;15.1;14.4;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:11:49;16.0;16.0;16.0;15.2;;;;2.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:14:19;15.2;15.2;15.2;14.5;;;;2.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:16:49;16.3;16.3;16.3;15.5;;;;2.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:19:18;17.0;17.0;17.0;16.2;;;;2.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:21:48;15.3;15.3;15.3;14.6;;;;2.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:24:18;15.7;15.7;15.7;15.0;;;;2.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:26:48;16.5;16.5;16.5;15.7;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:29:18;16.6;16.4;16.1;15.0;;;;2.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:31:47;16.4;16.4;16.4;15.7;;;;2.0;48.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:34:17;17.2;17.2;17.2;16.4;;;;2.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:36:47;16.4;16.4;16.4;15.6;;;;2.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:39:16;17.3;17.3;17.3;16.5;;;;3.0;48.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:41:46;16.7;16.7;16.7;15.9;;;;2.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:44:16;17.2;17.2;17.2;16.4;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:46:46;18.7;18.6;18.6;17.7;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:49:15;18.0;18.0;18.0;17.2;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:51:46;16.4;16.4;16.4;15.6;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:54:16;17.0;17.0;17.0;16.2;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:56:47;18.1;18.1;18.0;17.2;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T00:59:19;17.7;17.7;17.7;16.9;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:01:49;17.0;17.0;17.0;16.2;;;;2.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:04:19;17.8;17.5;17.0;15.6;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:07:06;17.4;17.4;17.4;16.6;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:09:35;17.2;17.2;17.2;16.4;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:12:13;16.6;16.6;16.6;15.9;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:14:53;17.3;17.3;17.3;16.5;;;;2.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:17:30;17.5;17.5;17.4;16.5;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:20:06;17.6;17.6;17.6;16.8;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:22:39;17.2;17.2;17.2;16.4;;;;2.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:25:09;17.3;17.3;17.3;16.5;;;;2.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:27:40;17.7;17.7;17.7;16.9;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:30:18;18.4;18.4;18.4;17.6;;;;2.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:32:53;18.1;18.0;17.7;16.6;;;;2.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:35:27;17.6;17.6;17.6;16.8;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:37:59;17.3;17.3;17.3;16.5;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:40:32;16.4;16.4;16.4;15.6;;;;2.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:43:03;17.5;17.5;17.4;16.6;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:45:36;18.2;18.1;18.0;17.0;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:48:08;17.2;17.2;17.2;16.4;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:50:40;17.0;17.0;17.0;16.2;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:53:10;18.4;18.4;18.4;17.6;;;;2.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:55:39;18.1;17.9;17.4;16.1;;;;2.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T01:58:09;18.5;18.5;18.5;17.7;;;;2.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:00:39;18.2;17.9;17.1;15.5;;;;2.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:03:10;18.6;18.6;18.6;17.7;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:05:40;18.0;17.9;17.8;16.8;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:08:10;19.0;19.0;19.0;18.1;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:10:40;18.1;18.1;18.1;17.2;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:13:10;19.9;19.5;18.8;17.1;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:15:39;18.5;18.5;18.5;17.6;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:18:09;17.7;17.7;17.7;16.9;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:20:38;17.1;17.1;17.1;16.3;;;;2.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:23:08;19.2;19.0;18.5;17.1;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:25:38;19.0;19.0;19.0;18.1;;;;2.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:28:08;17.9;17.9;17.9;17.0;;;;2.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:30:37;17.4;17.4;17.4;16.6;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:33:09;18.2;18.2;18.2;17.3;;;;2.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:35:41;18.5;18.5;18.5;17.6;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:38:11;19.6;19.6;19.5;18.5;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:40:41;18.9;18.9;18.8;17.9;;;;2.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:43:10;17.6;17.6;17.6;16.8;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:45:40;18.1;18.0;17.8;16.7;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:48:10;21.4;21.1;20.4;18.7;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:50:40;21.1;20.6;19.7;17.7;;;;2.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:53:09;18.5;18.5;18.5;17.6;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:55:39;20.1;19.9;19.7;18.4;;;;2.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T02:58:08;17.9;17.9;17.8;17.0;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:00:38;18.0;18.0;17.9;17.0;;;;2.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:03:08;19.4;19.1;18.4;16.8;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:05:37;18.8;18.8;18.8;17.9;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:08:07;20.4;20.0;19.2;17.4;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:10:37;18.1;18.1;18.1;17.2;;;;2.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:13:06;19.9;19.7;19.3;17.8;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:15:38;19.0;19.0;18.9;17.8;;;;2.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:18:08;19.0;18.7;18.2;16.8;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:20:38;19.1;19.0;18.7;17.5;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:23:08;18.7;18.7;18.7;17.8;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:25:37;18.2;18.2;18.2;17.3;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:28:07;21.5;21.1;20.2;18.3;;;;2.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:30:37;18.0;18.0;18.0;17.2;;;;2.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:33:07;19.7;19.4;18.8;17.3;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:35:37;20.6;20.2;19.2;17.3;;;;2.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:38:06;18.9;18.7;18.5;17.3;;;;2.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:40:36;17.2;17.2;17.1;16.3;;;;2.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:43:06;18.7;18.4;17.9;16.4;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:45:36;18.8;18.8;18.8;17.9;;;;2.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:48:06;20.1;19.8;19.1;17.4;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:50:35;17.6;17.6;17.6;16.7;;;;2.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:53:05;20.2;19.8;18.9;17.0;;;;2.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:55:35;19.8;19.5;18.9;17.3;;;;2.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T03:58:05;21.8;21.4;20.4;18.3;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:00:40;18.3;17.9;17.2;15.5;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:03:10;19.3;19.0;18.3;16.6;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:05:39;18.8;18.7;18.5;17.4;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:08:09;19.4;19.2;18.7;17.4;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:10:41;19.2;18.9;18.3;16.7;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:13:11;19.5;19.2;18.4;16.7;;;;2.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:15:40;19.1;18.8;18.0;16.3;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:18:10;19.8;19.4;18.6;16.7;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:20:40;20.2;19.8;19.1;17.4;;;;2.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:23:10;18.9;18.6;18.0;16.4;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:25:40;19.8;19.4;18.7;17.0;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:28:09;21.4;20.9;20.0;18.0;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:30:39;19.3;19.1;18.6;17.2;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:33:09;20.0;19.5;18.6;16.5;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:35:39;20.4;20.0;19.2;17.3;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:38:08;19.1;18.8;18.2;16.6;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:40:40;21.0;20.6;19.6;17.7;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:43:10;19.4;19.1;18.3;16.6;;;;2.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:45:40;20.8;20.3;19.2;17.1;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:48:10;19.3;19.0;18.5;17.0;;;;2.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:50:42;16.8;16.8;16.8;16.0;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:53:12;19.1;18.7;18.0;16.2;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:55:42;19.1;18.8;18.2;16.6;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T04:58:11;18.7;18.4;17.7;16.1;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:00:41;20.6;20.2;19.5;17.7;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:03:11;18.8;18.6;18.0;16.4;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:05:40;20.9;20.5;19.6;17.7;;;;2.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:08:10;19.6;19.3;18.6;17.0;;;;2.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:10:40;17.5;17.5;17.5;16.6;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:13:09;19.7;19.3;18.5;16.8;;;;2.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:15:39;19.1;18.7;17.8;16.0;;;;2.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:18:09;18.6;18.3;17.7;16.3;;;;2.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:20:39;20.5;20.2;19.5;17.7;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:23:09;20.0;19.7;19.1;17.4;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:25:39;19.1;18.8;18.2;16.6;;;;2.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:28:09;21.0;20.6;19.8;17.9;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:30:40;19.7;19.3;18.6;16.9;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:33:13;19.8;19.6;19.0;17.6;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:35:43;19.3;19.3;19.2;18.3;;;;2.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:38:14;17.7;17.7;17.6;16.7;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:40:44;18.0;17.8;17.2;15.7;;;;2.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:43:15;18.9;18.7;18.1;16.7;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:45:44;19.6;19.3;18.6;16.9;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:48:16;21.1;20.7;19.8;17.9;;;;2.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:50:47;19.8;19.5;18.9;17.2;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:53:18;18.3;18.0;17.4;15.8;;;;2.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:55:48;18.7;18.5;18.2;17.0;;;;2.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T05:58:19;19.2;19.0;18.5;17.1;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:00:48;18.8;18.5;17.8;16.2;;;;2.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:03:19;18.7;18.4;17.7;16.1;;;;2.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:05:49;20.4;20.0;19.2;17.3;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:08:20;18.8;18.8;18.8;17.9;;;;2.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:10:49;18.1;17.9;17.6;16.3;;;;2.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:13:19;17.0;17.0;17.0;16.2;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:15:48;19.3;19.0;18.3;16.7;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:18:18;19.3;19.0;18.2;16.5;;;;2.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:20:48;16.6;16.6;16.6;15.8;;;;2.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:23:19;16.1;16.1;16.1;15.4;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:25:52;17.9;17.7;17.2;15.9;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:28:22;17.8;17.7;17.4;16.2;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:30:53;17.6;17.3;16.6;15.1;;;;2.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:33:23;19.4;19.1;18.4;16.8;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:35:56;18.5;18.1;17.4;15.8;;;;2.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:38:27;19.4;19.1;18.4;16.8;;;;2.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:40:58;16.1;16.1;16.1;15.4;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:43:28;18.9;18.6;17.9;16.3;;;;2.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:45:57;18.8;18.7;18.5;17.5;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:48:27;17.1;17.1;17.1;16.3;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:50:57;17.3;17.2;17.0;15.9;;;;2.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:53:26;16.7;16.7;16.7;16.0;;;;2.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:55:57;16.2;16.2;16.2;15.4;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T06:58:26;16.6;16.6;16.5;15.7;;;;2.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:00:56;19.1;18.7;17.9;16.1;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:03:26;17.4;17.2;16.7;15.4;;;;2.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:05:56;16.9;16.9;16.9;16.1;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:08:26;17.2;17.0;16.6;15.4;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:10:57;17.1;17.1;17.0;16.1;;;;2.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:13:26;15.6;15.6;15.6;14.9;;;;2.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:15:58;15.9;15.8;15.7;14.9;;;;2.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:18:27;17.1;16.9;16.6;15.4;;;;2.0;120.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:20:57;17.1;17.0;16.9;16.0;;;;2.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:23:27;17.2;17.0;16.6;15.4;;;;2.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:25:56;17.1;17.1;17.1;16.3;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:28:26;15.4;15.4;15.4;14.7;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:30:55;16.0;16.0;16.0;15.3;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:33:25;15.8;15.8;15.8;15.1;;;;1.0;156.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:35:55;16.9;16.7;16.4;15.2;;;;1.0;148.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:38:25;15.5;15.5;15.5;14.8;;;;1.0;144.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:40:54;17.1;16.9;16.5;15.4;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:43:24;15.7;15.7;15.7;14.9;;;;1.0;119.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:45:54;15.0;15.0;15.0;14.3;;;;1.0;154.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:48:24;14.8;14.8;14.8;14.2;;;;1.0;190.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:50:53;15.3;15.3;15.3;14.6;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:53:23;15.3;15.3;15.3;14.6;;;;1.0;172.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:55:54;15.1;15.1;15.1;14.4;;;;1.0;167.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T07:58:26;15.5;15.5;15.4;14.7;;;;1.0;204.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:00:57;15.4;15.3;15.2;14.3;;;;1.0;180.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:03:27;14.7;14.7;14.7;14.1;;;;1.0;191.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:05:57;15.5;15.5;15.5;14.8;;;;1.0;212.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:08:27;16.0;16.0;16.0;15.2;;;;1.0;201.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:10:56;15.0;15.0;15.0;14.3;;;;1.0;200.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:13:26;15.8;15.8;15.8;15.0;;;;1.0;212.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:15:56;15.1;15.1;15.1;14.3;;;;1.0;233.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:18:26;15.0;15.0;15.0;14.3;;;;1.0;219.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:20:58;16.2;16.2;16.2;15.5;;;;1.0;204.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:23:27;17.7;17.4;16.8;15.3;;;;1.0;208.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:25:59;16.4;16.4;16.4;15.6;;;;1.0;235.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:28:29;16.9;16.9;16.9;16.1;;;;1.0;220.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:30:58;16.2;16.1;16.0;15.1;;;;1.0;225.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:33:28;18.6;18.3;17.5;15.7;;;;1.0;226.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:35:57;15.3;15.3;15.2;14.4;;;;1.0;218.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:38:27;15.7;15.7;15.7;15.0;;;;1.0;201.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:40:57;15.7;15.7;15.7;15.0;;;;1.0;204.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:43:29;15.7;15.7;15.7;15.0;;;;1.0;193.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:46:04;15.3;15.3;15.3;14.6;;;;1.0;200.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:48:35;15.0;15.0;15.0;14.3;;;;1.0;194.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:51:05;15.2;15.1;14.9;13.9;;;;1.0;200.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:53:37;13.9;13.9;13.9;13.2;;;;1.0;198.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:56:09;14.7;14.7;14.7;14.0;;;;1.0;235.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T08:58:40;14.6;14.6;14.6;13.9;;;;1.0;311.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T09:01:10;14.4;14.4;14.4;13.7;;;;1.0;258.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-14T09:03:39;14.8;14.8;14.8;14.1;;;;1.0;248.0;
