sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;68267;51.540;5.854;2023-05-14T00:03:40;16.33;18.1;17.89
45312;PMS7003;68267;51.540;5.854;2023-05-14T00:17:00;16.93;18.65;18.1
45312;PMS7003;68267;51.540;5.854;2023-05-14T00:30:19;16.69;18.43;17.89
45312;PMS7003;68267;51.540;5.854;2023-05-14T00:43:39;19.81;21.26;20.5
45312;PMS7003;68267;51.540;5.854;2023-05-14T00:56:59;19.21;20.07;19.63
45312;PMS7003;68267;51.540;5.854;2023-05-14T01:10:18;17.89;19.52;18.98
45312;PMS7003;68267;51.540;5.854;2023-05-14T01:23:38;18.01;19.63;18.76
45312;PMS7003;68267;51.540;5.854;2023-05-14T01:36:58;18.37;19.96;19.85
45312;PMS7003;68267;51.540;5.854;2023-05-14T01:50:17;19.09;20.61;19.96
45312;PMS7003;68267;51.540;5.854;2023-05-14T02:03:37;20.41;21.81;21.05
45312;PMS7003;68267;51.540;5.854;2023-05-14T02:16:57;21.37;22.68;21.92
45312;PMS7003;68267;51.540;5.854;2023-05-14T02:30:17;22.33;23.55;23.23
45312;PMS7003;68267;51.540;5.854;2023-05-14T02:43:36;23.77;24.32;24.1
45312;PMS7003;68267;51.540;5.854;2023-05-14T02:56:56;25.69;26.61;25.73
45312;PMS7003;68267;51.540;5.854;2023-05-14T03:10:16;26.41;27.26;26.93
45312;PMS7003;68267;51.540;5.854;2023-05-14T03:23:36;27.37;28.13;26.93
45312;PMS7003;68267;51.540;5.854;2023-05-14T03:36:55;28.93;28.89;28.02
45312;PMS7003;68267;51.540;5.854;2023-05-14T03:50:15;29.53;30.09;29.66
45312;PMS7003;68267;51.540;5.854;2023-05-14T04:03:35;29.89;30.42;29.98
45312;PMS7003;68267;51.540;5.854;2023-05-14T04:16:55;31.09;30.86;30.09
45312;PMS7003;68267;51.540;5.854;2023-05-14T04:30:14;30.13;30.64;29.55
45312;PMS7003;68267;51.540;5.854;2023-05-14T04:43:34;30.49;30.64;29.55
45312;PMS7003;68267;51.540;5.854;2023-05-14T04:56:54;30.25;30.75;29.88
45312;PMS7003;68267;51.540;5.854;2023-05-14T05:10:14;29.41;29.98;29.33
45312;PMS7003;68267;51.540;5.854;2023-05-14T05:23:33;29.41;29.0;28.46
45312;PMS7003;68267;51.540;5.854;2023-05-14T05:36:53;28.93;29.55;28.35
45312;PMS7003;68267;51.540;5.854;2023-05-14T05:50:13;31.81;32.16;31.51
45312;PMS7003;68267;51.540;5.854;2023-05-14T06:03:33;29.41;29.98;28.89
45312;PMS7003;68267;51.540;5.854;2023-05-14T06:16:53;29.17;29.0;28.13
45312;PMS7003;68267;51.540;5.854;2023-05-14T06:30:13;26.65;27.48;26.82
45312;PMS7003;68267;51.540;5.854;2023-05-14T06:43:32;25.57;26.5;25.73
45312;PMS7003;68267;51.540;5.854;2023-05-14T06:56:52;26.77;27.37;26.82
45312;PMS7003;68267;51.540;5.854;2023-05-14T07:10:12;23.65;24.75;23.88
45312;PMS7003;68267;51.540;5.854;2023-05-14T07:23:32;22.57;23.77;22.9
45312;PMS7003;68267;51.540;5.854;2023-05-14T07:36:51;22.57;22.25;21.48
45312;PMS7003;68267;51.540;5.854;2023-05-14T07:50:11;24.61;25.62;24.43
45312;PMS7003;68267;51.540;5.854;2023-05-14T08:03:30;27.13;27.26;26.17
45312;PMS7003;68267;51.540;5.854;2023-05-14T08:16:50;27.61;27.8;26.93
45312;PMS7003;68267;51.540;5.854;2023-05-14T08:30:10;26.89;27.7;26.39
45312;PMS7003;68267;51.540;5.854;2023-05-14T08:43:29;27.73;28.02;26.82
45312;PMS7003;68267;51.540;5.854;2023-05-14T08:56:49;24.61;24.97;23.99
45312;PMS7003;68267;51.540;5.854;2023-05-14T09:10:09;19.93;21.37;20.83
45312;PMS7003;68267;51.540;5.854;2023-05-14T09:23:28;20.89;22.25;21.48
45312;PMS7003;68267;51.540;5.854;2023-05-14T09:36:48;17.53;19.19;18.65
45312;PMS7003;68267;51.540;5.854;2023-05-14T09:50:08;18.37;19.96;19.3
45312;PMS7003;68267;51.540;5.854;2023-05-14T10:03:27;18.85;20.39;19.63
45312;PMS7003;68267;51.540;5.854;2023-05-14T10:16:47;19.09;19.96;19.41
45312;PMS7003;68267;51.540;5.854;2023-05-14T10:30:07;15.73;17.56;17.23
45312;PMS7003;68267;51.540;5.854;2023-05-14T10:43:26;16.21;17.99;17.45
45312;PMS7003;68267;51.540;5.854;2023-05-14T10:56:46;14.17;16.14;15.49
45312;PMS7003;68267;51.540;5.854;2023-05-14T11:10:06;11.89;14.07;13.74
45312;PMS7003;68267;51.540;5.854;2023-05-14T11:23:25;13.93;15.92;15.49
45312;PMS7003;68267;51.540;5.854;2023-05-14T11:36:45;14.17;14.72;14.51
45312;PMS7003;68267;51.540;5.854;2023-05-14T11:50:05;10.57;11.89;11.02
45312;PMS7003;68267;51.540;5.854;2023-05-14T12:03:24;7.09;9.71;9.27
45312;PMS7003;68267;51.540;5.854;2023-05-14T12:16:44;7.81;10.36;10.04
45312;PMS7003;68267;51.540;5.854;2023-05-14T12:30:04;4.21;7.09;6.77
45312;PMS7003;68267;51.540;5.854;2023-05-14T12:43:24;4.93;7.75;6.88
45312;PMS7003;68267;51.540;5.854;2023-05-14T12:56:43;3.36;6.33;5.9
45312;PMS7003;68267;51.540;5.854;2023-05-14T13:10:03;2.64;5.68;5.68
45312;PMS7003;68267;51.540;5.854;2023-05-14T13:23:23;2.04;5.13;5.02
45312;PMS7003;68267;51.540;5.854;2023-05-14T14:03:22;4.93;7.75;7.2
45312;PMS7003;68267;51.540;5.854;2023-05-14T14:16:42;6.25;6.66;6.55
45312;PMS7003;68267;51.540;5.854;2023-05-14T14:30:02;3.24;6.22;5.46
45312;PMS7003;68267;51.540;5.854;2023-05-14T14:43:21;3.97;6.88;6.55
45312;PMS7003;68267;51.540;5.854;2023-05-14T14:56:41;4.69;7.53;7.2
45312;PMS7003;68267;51.540;5.854;2023-05-14T15:23:20;4.45;7.31;6.77
45312;PMS7003;68267;51.540;5.854;2023-05-14T15:36:40;3.97;6.88;6.55
45312;PMS7003;68267;51.540;5.854;2023-05-14T15:50:00;3.97;6.88;6.55
45312;PMS7003;68267;51.540;5.854;2023-05-14T16:03:19;6.37;7.31;6.44
45312;PMS7003;68267;51.540;5.854;2023-05-14T16:16:39;6.97;7.09;6.77
45312;PMS7003;68267;51.540;5.854;2023-05-14T16:29:59;4.33;7.2;6.77
45312;PMS7003;68267;51.540;5.854;2023-05-14T16:43:19;5.77;7.31;7.09
45312;PMS7003;68267;51.540;5.854;2023-05-14T16:56:39;7.93;8.29;7.64
45312;PMS7003;68267;51.540;5.854;2023-05-14T17:09:58;5.05;7.86;7.42
45312;PMS7003;68267;51.540;5.854;2023-05-14T17:23:18;8.05;9.38;8.84
45312;PMS7003;68267;51.540;5.854;2023-05-14T17:36:38;7.21;9.82;9.06
45312;PMS7003;68267;51.540;5.854;2023-05-14T17:49:57;7.81;10.36;9.71
45312;PMS7003;68267;51.540;5.854;2023-05-14T18:03:17;8.41;10.91;9.38
45312;PMS7003;68267;51.540;5.854;2023-05-14T18:16:37;8.53;9.49;8.95
45312;PMS7003;68267;51.540;5.854;2023-05-14T18:29:57;6.73;9.38;8.73
45312;PMS7003;68267;51.540;5.854;2023-05-14T18:43:17;6.61;9.27;8.73
45312;PMS7003;68267;51.540;5.854;2023-05-14T18:56:36;7.81;10.36;8.95
45312;PMS7003;68267;51.540;5.854;2023-05-14T19:09:56;9.61;10.58;9.82
45312;PMS7003;68267;51.540;5.854;2023-05-14T19:23:16;9.85;12.22;11.02
45312;PMS7003;68267;51.540;5.854;2023-05-14T19:36:35;11.29;13.53;12.33
45312;PMS7003;68267;51.540;5.854;2023-05-14T19:49:55;11.17;13.42;12.44
45312;PMS7003;68267;51.540;5.854;2023-05-14T20:03:15;12.25;14.4;13.74
45312;PMS7003;68267;51.540;5.854;2023-05-14T20:16:34;13.81;15.81;14.83
45312;PMS7003;68267;51.540;5.854;2023-05-14T20:29:54;17.89;18.43;16.58
45312;PMS7003;68267;51.540;5.854;2023-05-14T20:43:14;17.77;18.1;16.36
45312;PMS7003;68267;51.540;5.854;2023-05-14T20:56:34;14.77;16.69;15.49
45312;PMS7003;68267;51.540;5.854;2023-05-14T21:09:53;14.53;16.47;14.83
45312;PMS7003;68267;51.540;5.854;2023-05-14T21:23:13;13.33;15.38;14.62
45312;PMS7003;68267;51.540;5.854;2023-05-14T21:36:33;13.33;15.38;14.62
45312;PMS7003;68267;51.540;5.854;2023-05-14T21:49:53;16.45;15.38;14.18
45312;PMS7003;68267;51.540;5.854;2023-05-14T22:03:13;13.09;15.16;14.07
45312;PMS7003;68267;51.540;5.854;2023-05-14T22:16:32;14.77;15.6;14.62
