sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:01:27;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:03:53;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:06:20;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:08:46;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:11:13;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:13:40;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:16:06;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:18:33;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:21:00;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:23:26;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:25:53;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:28:20;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:30:47;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:33:14;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:35:40;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:38:07;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:40:34;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:43:00;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:45:27;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:47:54;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:50:21;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:52:48;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:55:15;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T00:57:43;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:00:10;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:02:37;11.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:05:04;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:07:52;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:10:31;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:13:13;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:15:44;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:18:13;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:20:44;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:23:11;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:25:37;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:28:12;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:33:29;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:35:57;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:38:25;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:40:56;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:43:23;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:45:49;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:48:16;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:50:43;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:53:09;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:55:36;11.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T01:58:03;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:00:30;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:02:56;11.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:05:23;11.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:07:50;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:10:16;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:12:43;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:15:10;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:17:36;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:20:04;11.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:22:31;11.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:24:57;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:27:24;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:29:51;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:32:18;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:34:45;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:37:11;11.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:39:38;11.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:42:05;11.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:44:32;11.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:46:59;11.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:49:25;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:51:52;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:54:19;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:56:46;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T02:59:13;11.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:01:40;11.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:04:07;11.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:06:34;11.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:09:00;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:11:27;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:13:53;10.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:16:20;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:18:47;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:21:13;10.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:23:40;10.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:26:07;10.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:28:33;10.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:31:00;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:33:27;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:35:54;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:38:20;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:40:47;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:43:14;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:45:41;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:48:08;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:50:35;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:53:01;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:55:28;10.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T03:57:54;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:00:21;10.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:02:48;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:05:15;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:07:42;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:10:11;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:12:38;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:15:05;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:17:32;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:20:00;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:22:27;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:24:53;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:27:20;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:29:48;10.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:32:15;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:34:42;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:37:09;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:39:37;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:42:04;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:44:35;10.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:47:05;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:49:32;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:51:59;11.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:54:26;11.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:56:53;11.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T04:59:21;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:01:48;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:04:14;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:06:41;11.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:09:08;11.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:11:35;11.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:14:02;11.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:16:28;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:18:55;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:21:22;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:23:49;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:26:15;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:28:42;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:31:08;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:33:35;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:36:02;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:38:28;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:40:55;11.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:43:22;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:45:48;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:48:15;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:50:42;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:53:10;11.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:55:36;11.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T05:58:03;11.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:00:30;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:02:56;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:05:23;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:07:50;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:10:18;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:12:45;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:15:12;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:17:38;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:20:05;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:22:33;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:25:00;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:27:27;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:29:53;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:32:20;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:34:47;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:37:13;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:39:40;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:42:13;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:44:40;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:47:07;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:49:34;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:52:02;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:54:29;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:56:56;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T06:59:23;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:01:49;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:04:16;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:06:43;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:09:09;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:11:36;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:14:03;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:16:29;13.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:18:56;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:21:23;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:23:49;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:26:16;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:28:43;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:31:09;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:33:37;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:36:03;14.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:38:30;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:40:58;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:43:25;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:45:51;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:48:18;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:50:45;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:53:11;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:55:38;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T07:58:05;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:00:32;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:02:58;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:05:25;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:07:52;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:10:19;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:12:46;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:15:13;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:17:39;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:20:07;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:22:35;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:25:01;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:27:29;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:29:55;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:32:22;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:34:50;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:37:17;15.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:39:44;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:42:11;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:44:47;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:47:17;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:49:46;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:52:17;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:54:45;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:57:13;15.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T08:59:40;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:02:10;15.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:04:39;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:07:06;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:09:33;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:12:00;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:14:27;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:16:54;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:19:22;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:21:49;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:24:24;16.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:26:53;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:29:20;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:31:49;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:34:24;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:36:56;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:39:25;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:41:52;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:44:20;16.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:46:48;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:49:15;17.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:51:42;17.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:54:09;16.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:56:37;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T09:59:05;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:01:32;17.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:04:01;17.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:06:32;17.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:09:04;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:11:36;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:14:31;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:16:57;17.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:19:25;17.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:22:05;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:24:33;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:27:00;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:29:35;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:32:04;17.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:34:39;17.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:37:10;17.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:39:40;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:42:10;17.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:44:44;17.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:47:13;17.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:49:42;17.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:52:11;17.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:54:37;17.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:57:09;18.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T10:59:40;17.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:02:18;17.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:04:55;18.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:07:26;18.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:10:03;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:12:30;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:14:58;18.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:17:27;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:19:54;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:22:21;18.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:24:49;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:27:17;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:29:45;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:32:13;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:34:42;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:37:11;18.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:39:49;18.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:42:17;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:44:49;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:47:19;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:49:46;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:52:15;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:54:45;18.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:57:14;18.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T11:59:42;18.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:02:13;18.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:04:41;18.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:07:13;18.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:09:42;18.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:12:21;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:14:49;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:17:21;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:19:50;19.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:22:19;19.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:24:53;19.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:27:24;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:29:59;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:32:46;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:35:17;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:37:44;19.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:40:10;19.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:42:37;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:45:04;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:47:34;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:50:02;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:52:28;19.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:54:58;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:57:24;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T12:59:53;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:02:20;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:04:47;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:07:14;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:09:40;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:12:07;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:14:34;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:17:03;19.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:19:30;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:21:56;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:24:23;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:26:50;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:29:17;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:31:43;20.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:34:10;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:36:38;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:39:06;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:41:33;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:44:03;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:46:30;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:48:57;20.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:51:24;20.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:53:51;20.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:56:22;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T13:58:49;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:01:15;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:03:42;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:06:09;20.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:08:36;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:11:02;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:13:29;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:15:56;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:18:22;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:20:49;19.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:23:16;19.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:25:42;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:28:09;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:30:35;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:33:02;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:35:29;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:37:58;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:40:24;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:42:51;19.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:45:18;19.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:47:45;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:50:12;19.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:52:40;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:55:11;19.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T14:57:38;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:00:05;19.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:02:32;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:04:59;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:07:26;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:09:53;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:12:19;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:14:46;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:17:12;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:19:39;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:22:06;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:24:32;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:27:00;19.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:29:26;19.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:31:54;19.19
