sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55601;SDS011;59921;51.332;12.410;2023-05-14T00:02:19;1.60;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:04:45;1.33;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:07:10;1.58;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:09:36;1.73;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:12:02;1.65;;;1.48;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:14:27;1.70;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:16:53;1.48;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:19:19;1.60;;;1.42;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:21:45;1.55;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:24:12;1.80;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:26:37;1.73;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:29:03;1.92;;;1.48;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:31:28;1.45;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:33:54;1.92;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:36:19;1.58;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:38:45;1.98;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:41:10;1.30;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:43:36;1.42;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:46:02;1.50;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:48:28;1.40;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:50:53;1.73;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:53:20;1.67;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:55:46;1.63;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T00:58:13;1.35;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:00:40;1.50;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:03:06;1.63;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:11:05;1.35;;;1.25;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:16:07;1.52;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:18:36;1.45;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:21:16;1.27;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:24:05;1.17;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:26:31;1.58;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:28:59;1.67;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:31:46;1.30;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:34:14;1.77;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:36:40;1.40;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:39:07;1.40;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:41:34;1.67;;;1.45;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:44:01;1.30;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:46:31;1.92;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:48:57;1.30;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:51:23;1.55;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:53:49;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:56:15;1.27;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T01:58:42;1.33;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:01:07;1.38;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:03:33;1.30;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:05:58;1.42;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:08:24;1.50;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:10:49;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:13:15;1.30;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:15:41;1.63;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:18:06;1.30;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:20:32;1.33;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:22:58;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:25:23;1.40;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:27:49;1.35;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:30:14;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:32:40;1.27;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:35:06;1.35;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:37:32;1.38;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:39:59;1.50;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:42:25;1.13;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:44:51;1.30;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:47:17;1.50;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:49:43;1.23;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:52:08;1.33;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:54:34;1.35;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:56:59;1.38;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-05-14T02:59:25;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:01:51;1.13;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:04:16;1.48;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:06:42;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:09:08;1.33;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:11:33;1.25;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:13:59;1.23;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:16:25;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:18:51;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:21:17;1.48;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:23:43;1.70;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:26:08;1.15;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:28:34;1.10;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:30:59;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:33:25;1.40;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:35:51;1.55;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:38:17;1.65;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:40:43;1.35;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:43:08;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:45:35;1.38;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:48:00;1.30;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:50:26;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:52:52;1.67;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:55:19;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T03:57:46;1.58;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:00:12;1.20;;;1.05;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:02:38;1.25;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:05:04;1.25;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:07:30;1.20;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:09:55;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:12:21;1.15;;;1.05;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:14:47;1.40;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:17:12;1.17;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:19:38;1.38;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:22:04;1.20;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:24:30;1.15;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:26:56;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:29:21;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:31:48;1.17;;;1.05;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:34:13;1.30;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:36:39;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:39:05;0.98;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:41:30;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:43:57;1.42;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:46:24;1.35;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:48:50;1.15;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:51:16;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:53:41;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:56:07;0.80;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-05-14T04:58:33;1.48;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:00:58;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:03:24;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:05:50;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:08:15;0.90;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:10:41;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:13:07;1.05;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:15:32;1.33;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:17:58;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:20:24;1.10;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:22:52;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:25:17;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:27:43;1.55;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:30:09;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:32:35;1.13;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:35:01;0.90;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:37:29;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:39:55;0.98;;;0.88;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:42:20;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:44:46;1.50;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:47:12;0.95;;;0.85;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:49:38;1.40;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:52:03;0.90;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:54:29;1.42;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:56:56;1.30;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T05:59:23;1.20;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:01:49;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:04:14;1.05;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:06:40;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:09:06;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:11:33;1.00;;;0.82;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:13:58;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:16:24;0.93;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:18:50;1.30;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:21:17;1.42;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:23:43;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:26:09;0.98;;;0.88;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:28:34;1.10;;;0.98;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:31:00;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:33:26;0.88;;;0.88;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:35:58;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:38:25;0.90;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:40:50;1.08;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:43:17;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:45:42;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:48:08;1.00;;;0.93;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:50:34;1.02;;;0.93;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:53:00;1.20;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:55:25;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T06:57:51;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:00:17;1.08;;;0.98;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:02:43;1.17;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:05:09;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:07:35;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:10:00;1.08;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:12:26;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:14:52;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:17:17;1.17;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:19:43;1.27;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:22:09;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:24:34;1.30;;;1.05;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:27:00;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:29:26;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:31:51;0.90;;;0.85;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:34:17;1.40;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:36:43;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:39:09;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:41:34;1.33;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:44:00;1.58;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:46:26;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:48:51;1.30;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:51:17;1.17;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:53:43;1.52;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:56:08;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T07:58:34;1.05;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:01:06;1.13;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:03:33;1.08;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:05:59;1.50;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:08:28;1.30;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:10:54;1.30;;;0.98;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:13:20;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:15:45;1.25;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:18:11;1.17;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:20:37;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:23:02;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:25:28;1.35;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:27:54;0.98;;;0.88;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:30:20;1.17;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:32:46;1.13;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:35:12;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:37:38;1.15;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:40:03;2.45;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:42:29;1.33;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:44:56;1.38;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:47:26;1.20;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:52:31;1.13;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:55:00;1.42;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:57:29;1.33;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T08:59:55;1.23;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:02:26;1.10;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:04:54;1.20;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:07:22;1.08;;;0.93;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:09:48;1.52;;;1.33;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:12:15;1.05;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:14:42;1.23;;;1.05;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:17:08;1.42;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:19:36;1.60;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:22:07;1.85;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:24:33;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:27:00;1.40;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:29:27;1.40;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:31:53;1.38;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:34:26;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:36:54;1.75;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:39:28;1.52;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:41:54;1.30;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:44:20;1.33;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:46:46;1.38;;;1.25;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:49:13;1.15;;;1.05;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:51:39;1.38;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:54:04;1.52;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:56:31;1.98;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T09:58:57;1.30;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:01:22;1.30;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:03:48;1.60;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:06:15;1.27;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:08:43;1.35;;;1.25;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:11:12;1.60;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:13:40;1.25;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:16:12;1.50;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:18:49;1.50;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:21:19;1.40;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:23:45;1.48;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:26:13;1.50;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:28:39;1.45;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:31:07;1.75;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:33:44;1.38;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:36:14;1.63;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:38:41;1.55;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:41:10;1.65;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:43:37;1.50;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:46:04;1.60;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:48:31;1.40;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:50:58;1.40;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:53:31;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:56:08;1.35;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T10:58:41;1.30;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:01:09;2.42;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:03:40;3.03;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:06:08;1.48;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:08:35;1.30;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:11:01;1.75;;;1.33;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:13:26;1.92;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:15:52;1.30;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:18:31;1.50;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:21:02;1.63;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:23:28;2.47;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:25:54;1.42;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:28:21;1.80;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:30:50;1.50;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:33:17;1.40;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:35:44;1.63;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:38:16;2.20;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:40:55;1.75;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:43:23;1.55;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:45:52;1.40;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:48:18;1.52;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:50:49;1.60;;;1.48;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:53:27;1.70;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:55:53;1.80;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T11:58:20;1.45;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:00:48;1.88;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:03:14;1.80;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:05:40;2.30;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:08:31;1.58;;;1.42;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:10:57;1.88;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:13:26;2.00;;;1.58;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:15:54;1.67;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:18:21;1.58;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:20:49;1.60;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:23:16;1.88;;;1.45;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:25:49;1.90;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:28:15;2.33;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:30:42;1.88;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:33:07;1.60;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:35:33;2.10;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:38:01;1.73;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:40:27;1.42;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:42:53;1.70;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:45:19;1.60;;;1.45;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:47:44;1.80;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:50:10;1.98;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:52:36;2.17;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:55:01;2.30;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:57:28;1.98;;;1.67;;
55601;SDS011;59921;51.332;12.410;2023-05-14T12:59:54;2.08;;;1.48;;
55601;SDS011;59921;51.332;12.410;2023-05-14T13:02:20;2.25;;;1.77;;
55601;SDS011;59921;51.332;12.410;2023-05-14T13:04:46;2.40;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-05-14T13:07:11;2.00;;;1.70;;
