sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:01:45;38.85;37.71;40.39;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:04:11;38.84;37.73;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:06:38;38.84;37.72;41.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:09:07;38.86;37.61;40.55;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:11:34;38.80;37.73;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:14:01;38.80;37.68;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:16:27;38.79;37.60;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:18:54;38.78;37.44;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:21:21;38.80;37.51;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:23:48;38.79;37.70;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:26:14;38.79;37.72;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:28:41;38.79;37.61;40.48;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:31:07;38.79;37.58;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:33:37;38.78;37.54;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:36:06;38.77;37.63;40.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:38:33;38.79;37.40;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:41:00;38.80;37.61;40.75;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:43:29;38.82;37.77;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:45:57;38.79;37.63;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:48:24;38.80;37.60;40.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:50:51;38.80;37.63;40.35;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:53:18;38.79;37.65;40.45;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:55:48;38.78;37.68;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T00:58:16;38.80;37.60;40.37;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:00:43;38.79;37.68;40.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:03:10;38.79;37.56;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:12:14;38.79;37.42;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:15:00;38.82;37.61;40.15;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:17:31;38.80;37.70;40.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:19:59;38.79;37.77;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:22:28;38.80;37.73;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:24:54;38.78;37.68;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:27:34;38.83;37.75;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:30:27;38.81;37.51;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:32:58;38.79;37.63;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:35:28;38.80;37.63;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:38:05;38.80;37.63;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:40:35;38.79;37.60;40.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:43:05;38.79;37.75;39.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:45:49;38.79;37.77;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:48:27;38.81;37.66;40.18;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:50:55;38.83;37.72;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:53:22;38.80;37.51;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:55:48;38.80;37.60;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T01:58:15;38.83;37.72;40.19;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:00:41;38.83;37.68;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:03:08;38.84;37.68;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:05:34;38.83;37.60;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:08:01;38.82;37.70;40.15;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:10:27;38.82;37.49;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:12:54;38.83;37.53;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:15:21;38.82;37.61;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:17:48;38.82;37.60;40.25;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:20:14;38.80;37.54;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:22:41;38.82;37.38;40.16;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:25:11;38.83;37.66;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:27:37;38.82;37.83;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:30:04;38.82;37.73;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:32:33;38.82;37.72;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:35:03;38.83;37.63;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:37:33;38.83;37.78;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:40:00;38.84;37.53;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:42:26;38.81;37.63;40.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:44:53;38.81;37.54;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:47:20;38.79;37.54;40.19;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:49:46;38.77;37.46;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:52:13;38.77;37.65;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:54:39;38.80;37.63;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:57:06;38.81;37.43;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T02:59:33;38.79;37.66;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:01:59;38.79;37.53;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:04:29;38.85;37.56;42.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:06:55;38.86;37.61;40.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:09:22;38.85;37.54;40.45;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:11:51;38.84;37.60;40.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:14:21;38.96;37.58;42.42;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:16:54;39.82;37.56;44.27;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:19:21;38.78;37.68;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:21:47;38.76;37.65;39.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:24:15;38.76;37.63;39.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:26:41;38.76;37.68;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:29:08;38.76;37.66;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:31:36;38.78;37.80;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:34:02;38.79;37.68;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:36:29;38.76;37.31;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:38:55;38.77;37.61;40.42;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:41:23;38.75;37.51;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:43:49;38.76;37.61;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:46:16;38.75;37.58;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:48:42;38.76;37.63;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:51:09;38.75;37.58;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:53:36;38.75;37.46;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:56:02;38.77;37.68;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T03:58:29;38.76;37.46;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:00:56;38.76;37.61;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:03:22;38.76;37.54;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:05:50;38.76;37.63;40.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:08:16;38.76;37.65;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:10:43;38.74;37.37;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:13:09;38.76;37.61;40.21;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:15:36;38.77;37.65;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:18:04;38.76;37.56;40.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:20:31;38.74;37.61;40.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:22:57;38.76;37.68;40.56;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:25:24;38.76;37.54;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:27:52;38.77;37.73;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:30:18;38.76;37.58;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:32:45;38.75;37.58;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:35:12;38.75;37.51;40.18;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:37:38;38.76;37.61;40.39;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:40:07;38.77;37.60;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:42:33;38.76;37.63;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:45:00;38.76;37.53;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:47:27;38.76;37.54;40.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:49:53;38.76;37.61;40.16;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:52:20;38.76;37.43;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:54:46;38.75;37.49;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:57:13;38.76;37.70;40.45;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T04:59:39;38.75;37.61;40.15;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:02:06;38.76;37.65;40.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:04:33;38.75;37.49;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:06:59;38.75;37.65;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:09:26;38.76;37.60;40.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:11:52;38.76;37.46;40.61;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:14:19;38.74;37.58;40.16;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:16:45;38.73;37.63;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:19:12;38.76;37.63;40.16;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:21:39;38.74;37.56;40.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:24:07;38.75;37.53;40.21;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:26:34;38.74;37.63;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:29:04;38.74;37.53;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:31:31;38.74;37.66;40.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:33:59;38.74;37.56;40.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:36:25;38.75;37.47;40.34;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:38:52;38.75;37.49;40.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:41:19;38.75;37.51;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:43:45;38.75;37.66;39.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:46:12;38.77;37.68;40.55;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:48:38;38.76;37.72;40.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:51:05;38.76;37.54;40.54;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:53:32;38.78;37.56;40.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:55:58;38.77;37.58;40.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T05:58:25;38.77;37.72;40.36;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:00:51;38.77;37.29;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:03:18;38.76;37.63;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:05:45;38.78;37.61;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:08:12;38.78;37.44;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:10:38;38.79;37.83;40.57;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:13:05;38.81;37.58;41.28;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:15:32;38.79;37.66;40.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:17:58;38.78;37.68;41.48;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:20:25;38.78;37.61;41.21;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:22:52;38.79;37.56;41.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:25:18;38.78;37.58;41.53;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:27:45;38.88;37.65;41.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:30:12;38.79;37.63;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:32:39;38.78;37.70;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:35:06;38.77;37.33;41.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:37:33;38.77;37.54;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:40:00;38.78;37.63;41.42;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:42:26;38.78;37.54;41.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:44:53;38.78;37.63;42.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:47:20;38.77;37.63;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:49:46;38.76;37.68;40.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:52:13;38.78;37.61;42.32;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:54:39;38.77;37.58;42.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:57:05;38.78;37.54;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T06:59:32;38.81;37.49;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:01:59;38.79;37.58;42.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:04:26;38.81;37.47;42.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:06:53;38.80;37.58;43.51;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:09:19;38.79;37.58;43.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:11:46;38.82;37.60;43.50;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:14:12;38.84;37.63;43.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:16:39;38.89;37.68;42.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:19:07;38.90;37.61;44.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:21:34;38.91;37.68;43.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:24:01;38.94;37.63;43.54;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:26:28;38.94;37.51;43.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:28:54;38.90;37.56;43.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:31:21;38.97;37.70;43.44;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:33:47;38.95;37.61;44.58;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:36:14;38.97;37.66;43.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:38:40;38.94;37.53;43.40;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:41:07;38.94;37.82;43.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:43:33;38.98;37.70;44.19;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:46:00;39.02;37.58;44.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:48:26;38.96;37.73;44.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:50:53;39.02;37.53;44.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:53:20;38.99;37.58;44.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:55:48;38.98;37.72;44.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T07:58:14;38.97;37.60;44.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:00:41;38.97;37.73;44.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:03:08;38.97;37.75;44.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:05:34;39.01;37.75;44.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:08:01;39.02;37.73;44.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:10:27;39.00;37.75;44.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:12:54;38.94;37.47;44.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:15:22;38.98;37.42;43.55;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:17:51;38.95;37.68;44.49;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:20:17;39.02;37.72;45.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:22:44;39.21;37.68;44.82;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:25:11;38.99;37.66;45.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:27:37;39.11;37.53;46.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:30:05;38.94;37.66;45.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:32:31;38.93;37.63;40.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:34:58;38.89;37.44;45.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:37:25;38.97;37.46;45.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:39:51;38.97;37.49;46.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:42:19;39.02;37.65;45.69;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:44:53;39.03;37.51;44.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:47:22;38.94;37.44;44.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:50:04;39.02;37.58;46.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:52:33;38.96;37.58;46.49;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:55:04;39.04;37.65;46.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T08:57:33;39.01;37.61;46.19;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:00:02;38.99;37.44;46.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:02:34;38.96;37.42;46.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:05:02;39.05;37.56;46.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:07:29;39.10;37.80;46.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:09:55;39.11;37.31;47.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:12:22;39.21;37.73;46.69;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:14:49;39.63;37.65;48.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:17:18;39.33;37.53;48.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:19:45;39.51;37.44;48.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:22:19;39.54;37.75;48.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:25:07;39.51;37.66;48.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:27:35;39.63;37.77;49.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:30:09;39.88;37.86;47.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:32:38;40.18;37.42;47.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:35:17;39.69;37.85;50.34;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:38:02;39.54;37.61;49.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:40:29;39.50;37.61;48.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:42:55;39.51;37.65;49.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:45:22;39.67;37.65;48.50;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:47:48;39.63;37.93;50.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:50:15;39.73;37.77;50.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:52:42;39.86;37.96;50.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:55:08;39.90;37.82;50.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T09:57:35;40.18;37.68;52.18;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:00:02;40.12;37.85;51.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:02:35;40.08;37.82;51.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:05:05;40.04;37.78;52.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:07:38;39.97;37.49;51.59;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:10:14;39.91;37.73;52.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:12:50;40.06;37.74;52.25;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:15:51;39.99;37.77;52.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:18:18;39.90;37.63;52.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:20:55;40.02;37.82;51.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:23:24;40.02;37.80;51.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:25:51;40.18;37.80;51.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:28:18;40.39;37.72;51.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:30:45;40.21;37.80;53.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:33:14;40.43;37.72;51.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:38:31;40.43;37.85;51.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:41:10;40.58;37.88;51.85;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:43:40;40.37;37.83;52.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:46:08;40.53;37.68;52.02;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:48:37;41.30;37.88;56.16;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:51:07;46.20;37.91;58.40;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:53:40;45.89;37.98;57.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:56:10;41.35;38.09;53.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T10:58:41;43.47;37.86;54.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:01:11;41.74;37.83;54.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:03:45;42.05;37.86;53.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:06:14;42.10;37.88;53.54;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:08:41;41.98;37.80;52.30;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:11:08;41.81;37.77;52.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:13:35;41.77;37.95;53.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:16:02;41.60;37.60;52.42;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:18:46;41.76;37.80;51.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:21:13;41.41;37.82;52.59;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:23:39;41.46;37.44;52.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:26:06;41.76;37.68;52.67;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:28:33;41.51;37.73;53.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:30:59;41.62;37.44;51.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:33:26;41.61;37.91;52.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-05-14T11:35:53;41.91;37.47;52.63;;
