sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:01:40;79;150;;199;149548
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:04:09;77;150;;196;150816
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:06:40;84;150;;211;149100
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:09:10;81;150;;204;150760
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:11:39;70;150;;174;148862
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:14:10;89;150;;222;149007
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:16:39;77;150;;197;152700
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:19:10;72;150;;182;149912
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:21:40;74;150;;186;149810
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:24:09;67;150;;168;150304
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:26:39;72;150;;181;149989
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:29:10;80;150;;201;149748
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:31:39;74;150;;186;149865
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:34:09;69;150;;175;150279
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:36:39;76;150;;191;150109
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:39:09;87;150;;217;148142
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:41:40;80;150;;203;151469
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:44:09;87;150;;218;149712
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:46:39;71;150;;180;150629
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:49:10;89;150;;223;148812
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:51:40;69;150;;174;150314
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:54:10;65;149;;165;150398
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:56:39;71;150;;178;150164
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T00:59:09;82;150;;207;150372
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T01:56:40;74;115;;187;150336
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T01:59:10;76;150;;191;150198
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:01:40;78;150;;196;149644
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:04:10;74;150;;188;150617
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:06:40;82;150;;206;150138
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:09:17;74;150;;186;150146
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:11:40;77;143;;193;149923
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:14:10;79;150;;197;149492
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:16:40;69;150;;172;149540
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:19:10;73;150;;184;150673
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:21:40;80;150;;201;150303
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:24:10;63;150;;158;149402
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:26:40;71;150;;178;148961
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:29:10;70;150;;178;151679
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:31:40;81;149;;200;147955
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:34:10;74;150;;181;145745
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:36:41;67;150;;174;155218
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:39:10;81;149;;204;150189
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:41:40;70;150;;176;150722
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:44:10;78;150;;195;149762
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:46:40;68;150;;172;149901
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:49:10;80;150;;202;150165
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:51:40;73;150;;182;149384
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:54:10;70;150;;171;146414
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:56:40;68;150;;176;154269
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T02:59:10;83;150;;208;149651
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:01:40;70;150;;178;150668
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:04:10;71;150;;178;149472
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:06:40;75;150;;190;150506
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:09:10;75;150;;188;150039
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:11:40;75;150;;183;146361
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:14:10;74;150;;191;153492
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:16:41;77;150;;193;149654
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:19:10;76;149;;191;150379
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:21:40;74;150;;187;150095
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:24:10;79;150;;197;148859
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:26:40;73;150;;185;150934
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:29:10;78;150;;195;148374
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:31:40;70;150;;178;151300
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:34:10;74;150;;186;150071
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:36:40;75;150;;187;148922
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:39:10;73;150;;186;151302
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:41:40;67;150;;169;150140
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:44:10;74;150;;187;149957
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:46:40;79;150;;200;150093
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:49:10;91;150;;228;149611
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:51:40;74;150;;185;149005
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:54:10;84;150;;213;150978
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:56:40;75;150;;189;150182
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T03:59:10;78;150;;197;150138
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:01:40;69;150;;173;149911
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:04:10;76;150;;190;149174
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:06:40;83;150;;208;150058
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:09:10;68;150;;172;150823
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:11:40;65;150;;162;149246
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:14:10;76;150;;193;150889
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:16:40;71;150;;179;149765
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:19:10;82;150;;206;150107
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:21:40;73;150;;183;149589
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:24:10;67;150;;170;150596
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:26:40;77;150;;192;149367
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:29:10;76;150;;193;150491
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:31:41;80;150;;201;149835
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:34:10;77;149;;193;150307
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:36:41;75;150;;189;149348
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:39:14;77;149;;195;150548
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:41:41;78;146;;195;149845
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:44:12;78;149;;197;149930
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:46:41;77;148;;195;150069
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:49:11;75;149;;188;149318
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:51:40;73;150;;185;150761
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:54:10;72;150;;180;148102
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:56:40;81;150;;207;151953
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T04:59:10;79;150;;196;147196
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:01:40;77;150;;197;152477
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:04:10;76;150;;192;150055
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:06:40;81;150;;204;149740
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:09:10;67;150;;170;150620
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:11:40;74;150;;185;149027
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:14:10;68;150;;171;150607
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:16:40;75;150;;187;149158
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:19:10;83;150;;210;151181
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:21:40;70;150;;176;149699
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:24:10;66;150;;165;149866
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:26:40;68;150;;172;150471
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:29:10;76;150;;190;148248
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:31:40;74;150;;188;151676
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:34:10;76;150;;191;149584
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:36:40;69;150;;175;150447
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:39:10;85;150;;212;149111
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:41:41;70;150;;175;148863
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:44:10;74;149;;188;152067
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:46:40;82;150;;206;149981
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:49:10;63;150;;157;149290
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:51:40;83;150;;210;150679
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:54:10;70;150;;175;149526
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:56:40;82;150;;205;149614
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T05:59:10;77;150;;193;150120
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:01:42;75;150;;189;150658
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:04:10;83;148;;209;149708
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:06:40;72;150;;182;149791
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:09:10;74;150;;184;148667
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:11:40;61;150;;154;151284
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:14:10;74;150;;185;149704
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:16:40;76;150;;193;150949
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:19:10;74;150;;187;149955
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:21:40;78;150;;196;149215
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:24:10;58;150;;146;150307
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:26:40;74;150;;187;150477
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:29:10;85;150;;212;149031
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:31:40;70;150;;176;150133
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:34:10;83;150;;209;150734
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:36:40;82;150;;206;150129
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:39:12;93;150;;230;148048
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:41:41;76;149;;194;151212
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:44:11;81;150;;204;150694
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:46:40;80;150;;202;149873
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:49:10;83;150;;210;150244
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:51:41;89;150;;224;149488
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:54:11;70;150;;176;149867
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:56:40;78;148;;194;148457
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T06:59:10;69;150;;174;149961
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:01:41;73;150;;185;151669
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:04:10;64;150;;162;150575
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:06:41;77;153;;193;149036
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:09:11;82;151;;207;150106
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:11:40;66;150;;167;150494
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:14:10;77;150;;193;150287
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:16:42;74;150;;186;149666
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:19:10;73;149;;185;150224
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:21:40;79;150;;198;150177
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:24:10;69;150;;171;147782
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:26:40;79;150;;200;151797
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:29:10;70;150;;174;149142
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:31:41;74;150;;188;151226
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:34:12;82;150;;202;147741
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:36:41;71;152;;182;152037
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:39:10;73;150;;183;150060
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:41:40;83;150;;208;148852
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:44:11;71;150;;180;151046
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:46:41;76;150;;190;149964
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:49:10;84;151;;211;149594
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:51:41;71;150;;180;150664
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:54:11;82;150;;205;149671
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:56:41;76;151;;188;147346
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T07:59:11;74;155;;190;152250
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:01:41;69;154;;175;150474
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:04:15;84;159;;210;149508
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:06:41;78;150;;196;150461
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:09:11;66;150;;166;149546
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:11:41;75;150;;188;150196
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:14:11;66;150;;166;150002
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:16:41;80;150;;201;150176
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:19:11;76;150;;191;150307
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:21:41;71;150;;178;148808
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:24:11;73;150;;184;151098
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:26:41;60;151;;151;150051
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:29:11;76;159;;187;147485
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:31:41;85;174;;217;151924
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:34:11;70;194;;175;149728
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:36:41;73;211;;185;150836
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:39:11;94;228;;236;150107
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:41:41;81;225;;202;149123
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:46:41;77;192;;193;148732
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:49:21;80;190;;202;149990
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:51:43;67;165;;169;150393
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:54:14;76;160;;191;150776
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:56:41;74;153;;187;150079
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T08:59:11;82;150;;206;149578
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:01:45;75;150;;187;149446
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:04:11;69;147;;176;150940
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:06:41;79;149;;198;149205
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:09:12;80;149;;202;150683
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:11:42;75;149;;189;150222
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:14:11;77;147;;193;149525
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:16:45;77;149;;192;148461
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:19:13;81;145;;207;151974
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:21:41;78;147;;197;149678
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:24:17;78;148;;196;150123
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:26:41;68;143;;168;147821
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:29:11;85;150;;217;152073
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:31:41;82;150;;206;149530
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:34:11;79;149;;198;150354
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:36:41;73;145;;184;149959
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:39:11;82;150;;207;150338
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:41:41;80;150;;201;150085
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:44:11;76;150;;191;149959
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:46:41;72;150;;181;149477
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:49:11;78;149;;197;150647
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:51:41;82;148;;206;149406
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:54:11;66;150;;166;150069
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:56:41;72;150;;181;149846
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T09:59:11;70;149;;177;150297
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:01:41;76;150;;189;148508
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:04:11;69;149;;175;151556
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:06:41;84;149;;212;149786
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:09:13;81;148;;202;149544
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:11:41;76;145;;191;150680
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:16:42;83;136;;209;150158
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:19:11;72;148;;179;149033
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:21:43;72;150;;182;150484
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:24:12;82;148;;208;150851
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:26:41;77;149;;193;148917
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:29:11;75;150;;189;150485
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:36:41;75;139;;188;149778
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:39:11;72;150;;180;148868
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:41:41;76;150;;192;151274
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:44:11;68;150;;171;149588
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:46:41;72;149;;183;150760
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:49:11;75;150;;187;148832
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:51:41;71;150;;179;150445
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:54:11;84;150;;212;150114
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:56:42;76;150;;191;149843
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T10:59:11;80;149;;200;149687
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:01:41;76;150;;193;151029
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:04:17;77;150;;193;149860
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:06:42;76;144;;191;150053
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:09:14;74;145;;185;149640
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:11:41;80;146;;200;148599
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:14:11;77;150;;197;151722
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:16:41;76;150;;192;149871
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:19:11;69;150;;174;149885
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:21:41;69;150;;172;148960
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:24:11;74;150;;189;151437
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:26:41;76;150;;191;149802
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:29:11;82;150;;205;148866
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:31:41;80;150;;201;150509
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:34:11;79;150;;199;150856
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:36:41;71;150;;178;149400
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:39:16;63;150;;160;150281
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:41:44;76;145;;192;149947
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:44:11;66;147;;167;150079
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:46:52;87;150;;219;150167
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:49:12;70;145;;176;150040
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:51:41;71;150;;176;147181
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:54:12;87;150;;220;150578
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:56:41;74;149;;188;152300
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T11:59:11;76;150;;189;147436
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:01:43;73;150;;186;152393
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:04:12;73;149;;184;150059
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:06:41;84;150;;208;148151
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:09:11;81;150;;205;151718
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:11:41;81;150;;203;150211
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:14:15;70;150;;176;149462
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:16:44;75;146;;188;149901
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:19:15;76;147;;192;149931
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:21:42;81;146;;203;150266
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:24:12;75;150;;186;148791
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:26:44;71;150;;180;151596
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:29:12;74;147;;183;147284
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:31:45;72;149;;184;152613
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:34:11;79;146;;199;149860
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:36:42;78;150;;195;149896
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:39:11;74;150;;185;149839
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:41:41;76;150;;191;150287
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:44:11;73;150;;185;150234
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:46:41;82;150;;206;149512
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:49:14;71;150;;179;149194
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:54:13;75;146;;189;150540
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:56:45;77;147;;192;149228
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T12:59:13;83;146;;211;150751
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T13:01:42;74;149;;187;149770
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T13:04:12;81;149;;204;150727
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T13:06:43;80;149;;199;148540
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T13:09:12;74;148;;187;150981
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T13:11:44;80;149;;203;150710
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T13:14:13;74;147;;187;149993
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T13:16:42;78;149;;196;149201
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T13:19:12;78;150;;195;149760
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T13:21:44;80;150;;203;151060
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T13:24:12;79;148;;199;150007
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-14T13:26:44;80;149;;202;149811
