sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:00:49;73;15;;185;151517
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:03:19;65;15;;163;150289
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:05:53;62;15;;156;150878
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:08:20;76;15;;191;149800
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:10:51;72;15;;181;150802
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:13:21;69;15;;172;148841
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:15:51;68;15;;172;151283
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:18:22;66;15;;166;149877
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:20:54;69;15;;175;151732
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:23:23;61;15;;150;147030
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:25:53;70;15;;174;148169
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:28:24;61;16;;160;156234
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:30:56;66;15;;162;146179
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:33:24;70;15;;181;154260
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:35:55;75;15;;188;150303
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:38:28;76;15;;191;150579
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:40:59;65;15;;165;150096
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:43:27;71;15;;179;150081
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:45:58;67;15;;171;152148
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:48:28;61;15;;153;149512
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:50:58;63;15;;158;148676
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:53:29;65;15;;167;152716
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:55:59;73;15;;179;145849
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T00:58:30;70;15;;182;155498
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:01:03;73;15;;184;150739
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:03:31;72;15;;180;149476
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:11:03;68;15;;173;150658
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:13:44;68;15;;172;150817
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:16:03;60;15;;152;151921
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:18:35;73;15;;182;149092
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:21:04;69;15;;174;149370
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:23:34;78;15;;198;151900
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:26:04;63;15;;160;150027
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:28:34;67;15;;169;149257
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:31:07;71;16;;180;151356
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:33:36;68;15;;172;151131
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:36:07;68;15;;171;149122
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:38:37;65;15;;165;152274
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:41:08;63;15;;154;146304
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:43:39;67;15;;175;154870
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:46:09;68;15;;171;149539
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:48:40;77;15;;195;151475
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:51:10;66;15;;167;150398
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:53:41;66;15;;165;148822
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:56:11;68;15;;175;152418
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T01:58:42;66;15;;167;149899
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:01:12;63;15;;159;151337
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:03:43;63;15;;160;150405
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:06:13;76;15;;191;150678
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:08:43;72;15;;180;149008
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:11:14;70;15;;173;147903
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:13:45;62;15;;161;154927
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:16:15;65;15;;164;150459
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:18:46;65;16;;164;150762
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:21:16;77;15;;195;150305
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:23:49;64;15;;163;150478
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:26:18;67;15;;169;150269
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:28:48;67;15;;167;148772
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:31:19;67;15;;171;151828
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:33:49;60;15;;154;151566
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:36:20;60;15;;151;149550
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:38:50;75;15;;189;151189
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:41:21;71;15;;179;150345
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:43:51;69;15;;173;148348
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:46:22;62;15;;158;151469
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:48:54;63;15;;159;149519
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:51:23;68;15;;175;152297
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:53:54;58;15;;148;151411
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:56:24;73;15;;185;150707
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T02:58:55;64;15;;161;150563
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:01:25;64;15;;162;150230
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:03:55;70;15;;177;150125
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:06:26;72;15;;182;150185
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:08:56;70;16;;177;151435
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:11:27;68;15;;172;149803
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:13:57;72;15;;183;150792
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:16:28;69;15;;174;149788
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:18:58;66;15;;168;150792
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:21:29;61;15;;155;150678
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:23:59;66;15;;168;150861
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:26:32;67;15;;169;150087
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:29:01;74;15;;187;151155
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:31:32;65;15;;165;150077
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:34:02;71;15;;178;148805
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:36:35;62;15;;160;152445
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:39:03;71;15;;179;150627
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:41:33;78;15;;198;150630
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:44:05;57;15;;143;150177
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:46:34;69;15;;175;150515
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:49:05;64;15;;163;150577
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:51:35;67;15;;170;150188
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:54:06;64;15;;162;150889
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:56:36;66;15;;166;150472
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T03:59:07;69;15;;173;149902
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:01:39;70;15;;176;150265
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:04:08;68;16;;171;150808
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:06:38;73;15;;184;150430
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:09:10;65;15;;165;151466
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:11:40;69;15;;172;149406
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:14:13;73;15;;184;150545
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:16:40;67;15;;171;151019
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:19:11;63;15;;159;150684
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:21:41;72;15;;180;149921
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:24:14;64;15;;163;150626
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:26:41;70;15;;176;150137
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:29:19;59;15;;147;149366
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:31:42;63;15;;156;148157
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:34:12;70;15;;177;151484
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:36:43;60;15;;153;151977
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:39:13;73;15;;184;149388
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:41:46;63;15;;161;151480
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:44:14;67;15;;169;150547
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:46:44;65;15;;161;146910
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:49:17;64;15;;164;153433
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:51:47;70;15;;178;151634
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:54:17;72;15;;182;150784
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:56:47;59;15;;147;149386
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T04:59:17;73;15;;186;150937
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:01:48;71;15;;179;149390
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:04:18;71;16;;181;151098
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:06:49;66;15;;166;150902
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:09:20;71;15;;179;151013
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:11:50;73;15;;183;149765
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:14:21;76;15;;193;151246
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:16:51;60;15;;151;149619
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:19:22;59;15;;150;150370
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:21:52;57;15;;145;151141
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:24:23;68;15;;172;151130
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:26:55;58;15;;146;148824
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:29:24;66;15;;170;152365
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:31:54;67;15;;168;150057
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:34:25;72;15;;182;151172
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:36:58;64;15;;161;150258
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:39:26;61;15;;155;150362
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:41:56;73;15;;183;149611
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:44:27;66;15;;166;149881
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:46:57;59;15;;150;151939
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:49:30;70;15;;176;149974
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:51:59;68;15;;174;151938
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:54:31;74;16;;186;149696
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:57:00;74;15;;187;150343
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T05:59:30;72;15;;181;150423
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:02:01;79;15;;201;150848
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:04:31;65;15;;165;150334
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:07:02;67;15;;171;150991
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:09:32;67;15;;170;150355
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:12:03;62;15;;157;150191
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:14:33;68;15;;173;150761
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:17:03;62;15;;156;148983
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:19:34;67;15;;169;150553
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:22:07;68;15;;173;151264
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:24:35;68;15;;171;149038
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:27:05;61;15;;155;151223
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:29:36;63;15;;158;149862
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:32:06;67;15;;170;151584
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:34:37;75;15;;186;148726
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:37:09;65;15;;167;152071
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:39:38;68;15;;173;150480
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:42:09;72;15;;183;151679
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:44:39;64;15;;162;150528
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:47:10;68;15;;173;150457
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:49:40;64;16;;161;150918
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:52:11;69;15;;173;150299
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:54:41;68;15;;171;150683
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:57:12;79;15;;196;148582
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T06:59:42;68;15;;173;152294
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:02:13;70;15;;176;149110
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:04:43;65;15;;166;151653
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:07:20;66;15;;168;150674
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:09:44;68;15;;169;148505
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:12:15;66;15;;168;152517
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:14:46;64;15;;160;149282
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:17:15;68;15;;172;150669
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:19:46;63;15;;158;149320
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:22:16;73;15;;183;150242
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:24:46;83;15;;211;151566
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:27:17;62;15;;156;150209
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:29:48;71;15;;180;150019
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:32:18;66;15;;167;151531
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:34:49;66;15;;166;150319
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:37:22;68;15;;172;151692
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:39:52;76;15;;191;149599
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:42:22;70;16;;177;151655
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:44:52;76;15;;193;150417
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:47:23;58;15;;145;148374
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:49:54;68;15;;175;153727
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:52:24;61;15;;153;150225
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:54:55;71;15;;179;149802
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:57:26;70;15;;178;151623
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T07:59:56;75;15;;189;149880
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:02:27;66;16;;168;150456
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:04:57;75;16;;190;151250
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:07:29;67;16;;169;150584
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:09:59;69;16;;174;150709
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:12:30;82;19;;207;151345
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:15:01;71;18;;178;149207
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:17:31;72;19;;183;150678
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:20:03;64;19;;163;151765
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:22:34;69;18;;174;151273
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:25:06;73;20;;184;150534
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:27:34;71;18;;179;150880
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:30:06;63;18;;158;150432
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:32:40;65;18;;165;150216
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:35:09;65;18;;164;150521
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:37:39;70;20;;177;149590
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:40:08;74;19;;188;151536
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:42:41;80;21;;201;148998
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:45:17;68;19;;172;151606
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:47:38;74;20;;187;150779
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:50:14;59;18;;148;150190
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:52:47;73;20;;184;150692
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:55:10;56;17;;142;150594
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T08:57:40;64;20;;161;150473
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:00:19;67;20;;170;150374
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:02:41;69;22;;175;150197
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:05:14;68;20;;171;150587
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:07:50;69;22;;172;149391
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:10:14;68;21;;173;150884
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:12:43;76;23;;190;148858
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:15:17;59;21;;151;152743
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:17:48;67;22;;169;151086
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:20:20;70;22;;178;151081
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:22:52;53;20;;133;148877
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:25:18;72;21;;179;148292
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:27:47;61;21;;156;153058
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:30:19;72;22;;178;148189
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:32:53;70;21;;178;152479
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:35:20;73;22;;184;150368
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:37:48;68;21;;172;150677
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:40:18;67;20;;168;148824
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:42:51;64;19;;164;151723
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:45:18;70;20;;175;149547
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:47:48;64;19;;162;151253
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:50:19;65;21;;165;150385
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:52:50;62;20;;156;150820
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:55:23;77;23;;194;150188
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T09:57:51;60;20;;149;148810
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:00:22;63;21;;160;152021
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:02:54;61;21;;154;150318
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:05:22;67;22;;168;150271
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:07:53;74;23;;185;148712
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:10:23;68;22;;172;151360
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:12:56;70;21;;177;151544
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:15:29;70;23;;176;149395
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:17:57;67;23;;172;152072
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:20:26;67;23;;168;149936
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:22:56;72;23;;183;150665
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:25:26;79;25;;200;150806
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:27:56;77;25;;195;150119
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:30:26;63;23;;160;150281
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:33:15;67;24;;169;149463
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:35:49;71;25;;181;152423
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:37:59;66;24;;167;150620
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:40:29;77;26;;194;150218
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:43:00;62;23;;157;150846
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:45:34;65;25;;164;149820
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:48:05;69;24;;176;150966
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:50:31;73;25;;185;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:53:02;76;26;;192;150038
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:55:38;73;25;;186;151669
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T10:58:03;73;26;;182;149076
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:00:33;75;26;;191;151344
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:03:04;62;25;;155;148578
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:05:37;58;24;;149;153218
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:08:07;79;26;;197;149459
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:10:35;65;25;;164;149274
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:13:06;63;25;;161;152486
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:15:37;65;26;;163;149621
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:18:07;74;26;;189;151319
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:20:37;76;25;;191;149467
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:23:08;63;24;;160;151722
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:25:39;71;25;;179;149843
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:28:10;72;26;;181;150693
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:30:40;66;24;;167;151733
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:33:11;68;25;;172;150621
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:35:46;64;24;;161;150062
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:38:21;67;25;;169;150386
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:40:56;67;25;;170;150708
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:43:14;69;24;;175;151894
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:45:51;66;25;;166;150644
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:48:15;74;26;;186;150338
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:50:47;63;25;;159;149162
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:53:19;80;28;;201;150093
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:55:47;63;25;;161;151687
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T11:58:18;62;26;;158;151512
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T12:00:49;66;26;;164;148994
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T12:03:29;59;24;;151;151795
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T12:05:58;68;26;;171;150579
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T12:08:20;76;27;;192;150118
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T12:10:51;68;26;;173;150802
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T12:13:21;69;26;;174;150433
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T12:15:55;73;26;;185;151217
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T12:18:30;64;26;;163;150791
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T12:20:53;60;25;;152;150666
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T12:23:27;85;28;;213;150289
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-14T12:25:54;68;26;;172;150516
