sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T00:34:56;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T00:37:26;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T00:52:27;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T00:57:26;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T00:59:57;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:02:26;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:04:56;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:07:29;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:12:40;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:15:01;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:17:27;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:22:26;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:24:57;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:30:04;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:37:26;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:47:30;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:52:27;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T01:57:26;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T02:02:30;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T02:04:57;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T02:09:56;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T02:14:57;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T02:17:26;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T02:22:26;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T02:30:00;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T02:57:29;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T03:02:26;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T03:04:56;52;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T03:07:26;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T03:12:27;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T03:19:57;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T03:22:26;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T03:42:27;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T03:47:27;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T03:57:26;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T04:07:27;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T04:09:57;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T04:12:26;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T04:17:27;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T04:24:57;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T04:29:59;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T04:32:27;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T04:37:29;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T04:39:57;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T04:54:56;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T04:59:56;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T05:02:27;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T05:04:56;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T05:17:27;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T05:19:57;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T05:22:26;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T05:34:57;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T05:39:57;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T05:44:58;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T05:47:28;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T06:02:27;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T06:14:57;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T06:19:57;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T06:44:57;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T06:47:27;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T06:52:27;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T06:57:27;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T06:59:56;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:02:27;52;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:04:57;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:07:27;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:09:57;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:14:57;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:19:57;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:22:30;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:24:57;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:40:00;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:42:27;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:44:57;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:47:28;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:49:57;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:54:59;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T07:59:57;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T08:02:28;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T08:07:29;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T08:09:57;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T08:19:57;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T08:22:27;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T08:24:57;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T08:29:57;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T08:37:28;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T08:42:29;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T08:52:27;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T09:07:27;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T09:47:28;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T09:49:58;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T09:54:58;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T10:02:29;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T10:07:32;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T10:09:58;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T11:34:57;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T11:55:02;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T12:47:30;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T13:54:58;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T14:12:30;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T14:14:58;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T15:52:28;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T17:57:29;83;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T18:05:00;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T18:52:28;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T19:00:00;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T19:02:28;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T19:04:59;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T19:12:28;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T19:17:28;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T19:32:28;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T19:34:58;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T19:39:58;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T19:47:28;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T19:59:58;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T20:04:58;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T20:07:28;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T20:09:58;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T20:12:28;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T20:27:28;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T20:30:00;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T20:32:28;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T20:37:29;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T20:39:59;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T20:42:30;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T20:49:58;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T21:04:58;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T21:09:59;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T21:14:59;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T21:19:58;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T21:29:58;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T21:32:29;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T21:42:28;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T21:49:58;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T21:54:58;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T22:02:29;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T22:12:28;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T22:22:29;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T22:27:29;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T22:35:01;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T22:42:29;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T22:44:58;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T22:52:28;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T22:54:58;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T22:57:29;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T23:02:28;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T23:07:31;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T23:12:28;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T23:25:01;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T23:32:29;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T23:37:28;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T23:42:29;47;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T23:49:58;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T23:52:29;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-14T23:54:59;54;;;;
