sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-05-14T00:00:22;39.19;35.04;42.22;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:01:22;39.87;36.20;44.15;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:02:22;39.26;33.44;42.16;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:03:22;39.53;35.94;44.87;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:04:23;40.41;37.12;45.97;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:05:23;40.68;36.20;45.45;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:06:23;39.12;35.04;41.89;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:07:24;44.61;36.45;59.74;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:08:29;41.15;36.69;45.94;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:09:30;39.33;36.20;41.82;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:10:30;40.12;35.66;43.86;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:11:31;41.24;36.45;58.22;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:12:31;42.43;35.94;50.99;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:13:31;40.02;36.69;43.44;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:14:32;40.61;36.45;45.63;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:15:32;39.59;35.04;43.54;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:16:32;39.21;35.94;42.98;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:17:32;39.47;36.20;42.03;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:18:33;40.96;38.05;45.27;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:19:33;39.90;36.20;43.58;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:20:33;40.00;36.45;44.11;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:21:33;40.30;36.20;45.86;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:22:34;39.37;35.04;42.47;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:23:36;39.22;35.36;45.97;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:24:36;40.32;35.04;45.34;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:25:36;39.39;34.34;43.86;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:26:37;39.84;35.36;43.90;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:27:37;39.19;35.36;43.81;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:28:37;39.06;34.69;42.53;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:29:37;38.81;35.04;40.89;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:30:38;38.80;35.36;45.01;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:31:38;39.03;35.94;42.16;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:32:39;41.42;36.45;45.72;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:33:39;40.23;36.45;44.43;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:34:39;39.39;35.36;42.29;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:35:39;41.01;35.94;44.94;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:36:40;39.58;35.66;42.16;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:37:40;39.16;35.36;41.68;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:38:40;38.39;34.69;40.80;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:39:41;38.85;35.66;41.38;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:40:41;38.81;35.04;41.75;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:41:44;39.44;35.66;43.19;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:42:44;39.47;35.04;43.49;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:43:45;38.92;35.66;42.29;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:44:45;38.68;35.66;41.30;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:45:46;38.98;34.31;41.82;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:46:47;40.15;35.94;44.43;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:47:47;39.68;33.90;42.59;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:48:48;40.11;35.94;44.80;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:49:48;38.79;34.69;41.26;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:50:49;39.22;35.66;43.77;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:51:51;39.30;35.66;46.48;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:52:52;39.31;35.36;41.82;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:53:52;38.88;35.36;43.77;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:54:53;39.25;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:55:53;38.97;33.90;41.53;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:56:53;39.35;35.36;42.35;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:57:54;38.60;35.04;40.89;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:58:55;39.01;35.66;41.22;;
43787;Laerm;29409;49.306;8.500;2023-05-14T00:59:56;44.33;35.36;58.65;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:00:56;39.45;34.69;44.54;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:01:56;39.09;35.94;43.58;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:02:57;41.16;36.56;47.34;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:04:00;40.42;36.20;44.43;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:05:00;39.23;35.36;43.14;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:10:41;38.52;34.31;40.98;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:12:54;38.80;34.69;41.22;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:15:08;39.04;35.04;43.94;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:16:11;39.77;36.20;44.83;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:17:13;39.14;35.94;44.43;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:18:17;39.40;35.94;43.99;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:19:22;41.57;37.32;46.10;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:20:26;41.16;37.32;43.63;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:21:32;39.55;35.66;43.04;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:22:35;39.35;35.66;43.34;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:23:35;40.18;35.36;46.13;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:24:35;40.40;36.20;44.62;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:25:35;40.18;36.20;44.11;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:26:36;39.29;34.31;41.89;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:28:48;38.81;33.90;42.71;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:29:58;38.50;33.90;42.98;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:31:04;39.13;35.94;41.53;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:32:06;38.73;34.31;42.29;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:33:12;38.83;35.36;41.22;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:34:13;38.94;35.04;41.48;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:35:13;39.34;34.69;43.54;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:36:14;39.30;35.04;42.35;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:37:14;39.24;34.69;43.72;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:38:16;38.94;35.04;43.54;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:39:17;39.07;35.04;43.04;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:40:18;39.70;35.94;43.34;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:41:18;38.93;35.36;41.75;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:42:20;38.66;34.69;41.61;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:43:21;44.25;35.36;60.15;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:44:22;38.64;35.36;40.89;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:45:22;38.67;33.44;41.53;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:46:23;39.02;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:47:24;38.78;35.36;42.03;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:48:24;39.52;35.04;46.05;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:49:24;38.81;35.36;41.14;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:50:24;39.01;35.04;43.63;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:51:25;38.49;32.93;41.46;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:52:25;38.33;33.90;41.06;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:53:25;38.48;34.31;40.63;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:54:26;38.54;35.36;40.89;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:55:26;38.66;34.69;41.68;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:56:28;38.74;35.04;45.99;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:57:28;38.46;34.69;41.14;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:58:28;38.83;35.04;42.41;;
43787;Laerm;29409;49.306;8.500;2023-05-14T01:59:28;38.53;33.90;40.89;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:00:29;38.36;34.69;40.89;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:01:29;38.54;35.04;41.88;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:02:30;38.82;35.36;41.82;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:03:30;38.72;35.36;41.53;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:04:31;41.02;34.31;51.32;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:05:31;39.43;35.66;42.88;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:06:31;38.89;35.04;41.14;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:07:32;38.75;35.66;41.22;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:08:32;39.73;35.59;42.47;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:09:32;38.59;34.69;41.14;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:10:33;39.31;36.20;42.65;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:11:33;39.08;35.36;43.49;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:12:33;38.89;35.36;42.59;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:13:34;45.31;35.66;75.26;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:14:34;38.59;34.69;41.68;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:15:35;38.73;34.31;41.22;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:16:35;39.66;35.66;43.29;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:17:35;39.48;35.04;41.82;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:18:35;39.15;34.31;42.16;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:19:36;39.24;35.66;44.03;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:20:36;39.08;35.66;43.34;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:21:36;38.89;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:22:36;39.34;35.66;42.71;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:23:37;38.88;35.66;42.29;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:24:37;39.35;35.94;45.04;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:25:37;38.72;35.66;40.89;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:26:38;38.93;35.66;43.04;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:27:38;39.32;35.66;41.89;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:28:38;39.10;35.04;41.53;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:29:38;38.60;33.44;41.22;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:30:39;38.72;35.66;41.46;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:31:39;39.41;35.04;42.76;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:32:39;39.10;35.94;42.41;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:33:39;38.93;34.31;42.53;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:34:40;40.60;35.36;49.83;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:35:40;38.91;35.04;44.03;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:36:40;38.59;34.31;40.98;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:37:40;39.23;34.31;42.59;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:38:41;38.50;35.36;40.71;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:39:41;38.85;35.04;41.61;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:40:41;41.39;35.04;55.19;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:41:42;43.03;34.69;58.03;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:42:42;42.06;35.36;58.46;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:43:42;40.09;35.04;48.26;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:44:44;38.96;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:45:45;39.44;35.04;48.00;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:46:46;39.38;35.36;44.03;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:47:46;39.72;35.94;43.55;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:48:46;40.26;36.91;44.73;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:49:47;40.37;37.12;45.72;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:50:48;40.07;35.94;44.79;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:51:48;40.26;36.45;45.33;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:52:48;40.00;36.45;45.63;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:53:49;39.71;36.45;44.90;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:54:49;40.24;36.91;46.66;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:55:49;40.42;36.69;48.15;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:56:50;40.10;35.66;46.64;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:57:50;39.89;36.20;46.15;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:58:52;39.97;36.20;45.54;;
43787;Laerm;29409;49.306;8.500;2023-05-14T02:59:52;39.98;36.45;46.69;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:00:52;40.27;36.20;49.10;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:01:52;41.22;36.69;46.38;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:02:53;40.38;35.66;50.93;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:03:53;41.41;36.20;50.00;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:04:53;39.77;34.69;44.62;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:05:53;40.48;36.69;45.89;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:06:55;40.03;37.12;43.86;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:07:56;39.68;36.45;43.42;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:08:56;39.83;36.45;44.54;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:09:56;39.94;36.69;45.73;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:10:59;40.37;35.94;46.10;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:11:59;44.49;39.58;53.09;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:13:00;44.01;38.05;50.31;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:14:00;40.51;36.69;45.60;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:15:00;41.15;37.52;44.19;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:16:00;40.74;36.20;55.17;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:17:01;42.03;37.52;51.26;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:18:01;40.62;36.69;45.83;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:19:01;40.49;36.91;47.77;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:20:02;40.08;37.12;43.09;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:21:02;40.41;37.32;48.00;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:22:03;39.82;36.45;50.86;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:23:03;39.52;36.69;42.88;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:24:03;43.73;36.69;54.15;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:25:04;41.48;37.12;45.45;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:26:05;40.08;36.91;43.86;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:27:05;40.29;36.91;42.53;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:28:05;39.86;36.45;42.35;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:29:06;39.90;36.45;50.81;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:30:06;40.69;36.45;43.34;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:31:07;41.45;37.12;49.18;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:32:07;40.34;37.52;44.80;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:33:07;39.98;35.94;45.72;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:34:07;41.21;36.98;47.00;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:35:08;41.18;36.91;49.60;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:36:08;47.35;36.91;62.76;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:37:08;42.86;38.21;53.75;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:38:09;42.08;38.05;48.07;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:39:09;40.59;37.32;45.04;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:40:09;40.00;36.45;47.16;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:41:09;40.59;36.20;48.15;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:42:10;40.96;37.32;44.54;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:43:10;42.55;37.12;50.68;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:44:10;40.76;36.20;47.04;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:45:10;40.81;36.69;49.88;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:46:11;40.12;35.36;46.80;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:47:11;40.23;36.20;46.80;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:48:11;41.16;37.88;46.02;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:49:11;39.98;36.20;45.89;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:50:12;40.57;36.45;47.57;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:51:12;39.87;35.94;47.18;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:52:12;40.07;36.45;44.15;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:53:12;40.07;36.69;45.42;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:54:13;39.81;36.69;47.42;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:55:13;39.18;35.66;43.81;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:56:13;39.01;35.36;45.14;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:57:13;40.93;36.45;56.84;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:58:14;40.54;37.52;47.24;;
43787;Laerm;29409;49.306;8.500;2023-05-14T03:59:14;41.52;38.21;47.40;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:00:15;40.82;37.12;47.28;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:01:15;42.17;35.94;51.97;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:02:15;40.59;35.94;46.64;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:03:16;41.16;36.91;49.23;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:04:16;40.84;36.91;49.11;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:05:16;45.96;38.52;56.27;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:06:16;43.32;39.08;53.29;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:07:17;43.56;38.21;52.52;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:08:17;42.83;38.05;55.09;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:09:17;42.44;36.69;53.38;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:10:17;42.98;37.12;55.79;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:11:18;42.10;36.45;50.91;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:12:18;41.40;37.12;52.13;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:13:18;42.01;37.70;51.85;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:14:18;41.78;37.52;51.88;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:15:19;44.15;38.05;55.02;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:16:19;45.20;39.58;54.94;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:17:19;42.76;37.32;52.04;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:18:20;43.77;36.69;55.47;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:19:20;44.23;36.45;56.92;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:20:20;44.61;36.91;58.52;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:21:20;44.22;37.32;54.71;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:22:21;41.71;37.12;52.88;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:23:21;40.60;37.12;51.08;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:24:21;42.55;37.70;55.23;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:25:21;42.81;37.12;52.87;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:26:23;43.28;37.52;52.15;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:27:23;42.81;36.20;49.83;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:28:23;42.03;36.91;49.58;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:29:23;42.09;37.32;47.84;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:30:24;42.35;36.45;49.98;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:31:24;42.64;36.69;53.90;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:32:25;41.70;37.12;53.55;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:33:25;42.14;37.70;49.40;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:34:25;42.77;37.88;49.50;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:35:25;40.99;36.69;46.38;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:36:26;40.83;37.12;49.25;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:37:26;48.14;37.88;63.12;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:38:27;43.47;36.91;55.07;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:39:27;41.32;36.69;50.60;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:40:27;40.89;36.45;49.55;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:41:27;42.36;36.69;52.36;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:42:28;40.90;37.52;51.39;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:43:28;41.02;38.21;47.72;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:44:28;42.36;38.95;51.72;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:45:28;41.49;37.70;52.09;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:46:29;43.66;39.34;50.31;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:47:29;43.66;39.34;52.58;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:48:31;46.28;39.34;61.13;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:49:31;42.31;37.70;45.77;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:50:32;41.51;37.12;45.97;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:51:33;40.73;37.70;46.87;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:52:33;40.39;37.12;43.77;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:53:33;40.75;37.12;45.69;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:54:33;39.99;36.69;47.34;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:55:34;40.22;37.12;46.33;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:56:34;40.31;36.20;43.39;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:57:34;40.60;36.91;53.72;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:58:34;40.33;37.32;43.14;;
43787;Laerm;29409;49.306;8.500;2023-05-14T04:59:35;40.60;36.69;43.77;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:00:36;42.84;38.21;47.34;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:01:36;41.39;37.88;47.08;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:02:36;40.70;36.10;45.83;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:03:37;44.84;37.12;61.63;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:04:37;39.72;36.20;44.69;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:05:37;40.36;35.66;45.36;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:06:38;42.11;37.70;46.35;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:07:38;44.43;39.21;58.76;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:08:38;41.46;36.34;49.53;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:09:38;41.07;35.66;49.43;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:10:39;42.21;37.52;48.69;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:11:39;43.51;37.88;50.98;;
43787;Laerm;29409;49.306;8.500;2023-05-14T05:12:40;41.90;37.12;48.43;;
