sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-05-14T00:01:38;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-05-14T00:04:03;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-14T00:06:28;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-05-14T00:08:53;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-14T00:11:19;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-14T00:13:44;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-05-14T00:16:10;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-05-14T00:18:35;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-05-14T00:21:00;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-05-14T00:23:25;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-05-14T00:25:51;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-14T00:28:16;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-14T00:30:41;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-05-14T00:33:06;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-05-14T00:35:32;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-14T00:37:59;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-05-14T00:40:25;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-05-14T00:42:51;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T00:45:16;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T00:47:41;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-14T00:50:07;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-14T00:52:32;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-14T00:54:58;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-05-14T00:57:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-14T00:59:48;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T01:02:14;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-14T01:04:40;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-05-14T01:12:26;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-05-14T01:14:56;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-05-14T01:17:24;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-05-14T01:19:50;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-05-14T01:22:16;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-05-14T01:24:41;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-14T01:29:32;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-14T01:31:58;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-05-14T01:34:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-14T01:36:52;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-14T01:39:18;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T01:41:43;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-14T01:44:08;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-14T01:46:34;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-05-14T01:49:00;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-14T01:51:25;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-14T01:53:51;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-05-14T01:56:16;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-14T01:58:42;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:01:07;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:03:32;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-14T02:05:57;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-05-14T02:08:23;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:10:48;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:13:14;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:15:39;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-05-14T02:18:04;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-14T02:20:29;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:22:55;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:25:20;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:27:45;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:30:10;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:32:36;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-05-14T02:35:01;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:37:27;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T02:39:52;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:42:17;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-05-14T02:44:42;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-14T02:47:08;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-14T02:49:33;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-14T02:51:58;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-14T02:54:24;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-05-14T02:56:50;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-14T02:59:15;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-14T03:01:40;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T03:04:05;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-14T03:06:31;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-14T03:08:57;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T03:11:22;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-14T03:13:47;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T03:16:12;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-14T03:18:37;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T03:21:03;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-14T03:23:28;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-05-14T03:25:55;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-05-14T03:28:21;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-14T03:30:46;43.33;41.33
69252;HPM;56363;44.476;11.276;2023-05-14T03:33:11;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T03:35:36;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-14T03:38:01;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-14T03:40:27;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-14T03:42:52;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-14T03:45:17;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-14T03:47:42;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-05-14T03:50:08;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T03:52:33;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-14T03:54:58;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-14T03:57:23;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-14T03:59:48;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-14T04:02:14;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T04:04:39;26.50;25.00
69252;HPM;56363;44.476;11.276;2023-05-14T04:07:05;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-05-14T04:09:30;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T04:11:55;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-14T04:14:20;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-05-14T04:16:45;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-14T04:19:11;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-14T04:21:36;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-14T04:24:01;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T04:26:26;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T04:28:51;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T04:31:17;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-14T04:33:42;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-05-14T04:36:07;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T04:38:32;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T04:40:58;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T04:43:23;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-05-14T04:45:48;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-05-14T04:48:13;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-14T04:50:39;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-14T04:53:04;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-14T04:55:29;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-14T04:57:55;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T05:00:20;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-14T05:02:45;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-14T05:05:11;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T05:07:36;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-14T05:10:01;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-14T05:12:26;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-05-14T05:14:54;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-05-14T05:17:19;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-14T05:19:45;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-14T05:22:10;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-14T05:24:35;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-14T05:27:00;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-14T05:29:25;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T05:34:16;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T05:36:41;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-14T05:39:06;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-14T05:41:32;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-14T05:43:57;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-05-14T05:46:22;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-14T05:48:47;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T05:51:12;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-14T05:53:41;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-14T05:56:06;41.50;39.50
69252;HPM;56363;44.476;11.276;2023-05-14T05:58:31;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-05-14T06:00:57;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-05-14T06:03:22;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-14T06:05:47;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T06:08:12;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-14T06:10:37;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T06:13:03;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T06:15:28;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T06:17:53;26.50;25.00
69252;HPM;56363;44.476;11.276;2023-05-14T06:20:19;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-14T06:22:45;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-05-14T06:25:10;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-14T06:27:35;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-05-14T06:30:00;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-05-14T06:32:26;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-05-14T06:34:51;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-05-14T06:37:16;39.33;37.33
69252;HPM;56363;44.476;11.276;2023-05-14T06:39:41;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-05-14T06:42:14;25.75;24.25
69252;HPM;56363;44.476;11.276;2023-05-14T06:44:40;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-05-14T06:47:05;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-14T06:49:32;38.50;36.50
69252;HPM;56363;44.476;11.276;2023-05-14T06:51:57;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-14T06:54:23;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-14T06:56:48;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-05-14T06:59:13;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-14T07:01:38;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-05-14T07:04:04;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-05-14T07:06:29;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-14T07:08:55;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-05-14T07:11:20;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-14T07:13:46;38.75;36.75
69252;HPM;56363;44.476;11.276;2023-05-14T07:16:11;40.67;38.67
69252;HPM;56363;44.476;11.276;2023-05-14T07:18:36;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-05-14T07:21:01;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-05-14T07:23:28;34.25;32.25
69252;HPM;56363;44.476;11.276;2023-05-14T07:25:54;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-05-14T07:28:19;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-14T07:30:44;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-14T07:33:09;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-14T07:35:34;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-14T07:38:00;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-14T07:40:25;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-05-14T07:42:51;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-05-14T07:45:16;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-14T07:47:41;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-14T07:50:07;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-05-14T07:52:32;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-14T07:54:57;40.75;38.75
69252;HPM;56363;44.476;11.276;2023-05-14T07:57:23;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-14T07:59:49;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-14T08:02:14;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-14T08:04:40;43.67;41.67
69252;HPM;56363;44.476;11.276;2023-05-14T08:07:06;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-05-14T08:09:33;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-05-14T08:11:58;39.25;37.25
69252;HPM;56363;44.476;11.276;2023-05-14T08:14:24;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-05-14T08:16:49;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-05-14T08:19:14;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-14T08:21:39;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-14T08:24:05;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T08:26:30;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-14T08:28:55;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-14T08:31:21;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-14T08:33:46;24.00;22.67
69252;HPM;56363;44.476;11.276;2023-05-14T08:36:11;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-14T08:38:36;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-14T08:41:01;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-05-14T08:43:53;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-14T08:46:14;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-14T08:48:41;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-05-14T08:51:07;42.33;40.33
69252;HPM;56363;44.476;11.276;2023-05-14T08:53:33;39.75;37.75
69252;HPM;56363;44.476;11.276;2023-05-14T08:56:00;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-14T08:58:25;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-05-14T09:00:52;42.25;40.25
69252;HPM;56363;44.476;11.276;2023-05-14T09:03:17;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-05-14T09:05:43;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-05-14T09:08:08;39.50;37.50
69252;HPM;56363;44.476;11.276;2023-05-14T09:10:34;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-14T09:12:59;38.33;36.33
69252;HPM;56363;44.476;11.276;2023-05-14T09:15:24;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-05-14T09:17:52;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-05-14T09:20:17;55.33;53.33
69252;HPM;56363;44.476;11.276;2023-05-14T09:22:42;38.67;36.67
69252;HPM;56363;44.476;11.276;2023-05-14T09:25:08;47.67;45.67
69252;HPM;56363;44.476;11.276;2023-05-14T09:27:35;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-05-14T09:30:03;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-05-14T09:32:34;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-05-14T09:34:59;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-05-14T09:37:35;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-05-14T09:40:04;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-05-14T09:42:29;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-05-14T09:44:55;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-05-14T09:47:20;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-05-14T09:49:47;41.67;39.67
69252;HPM;56363;44.476;11.276;2023-05-14T09:52:12;38.25;36.25
69252;HPM;56363;44.476;11.276;2023-05-14T09:54:37;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-05-14T09:57:03;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-14T09:59:28;44.33;42.33
69252;HPM;56363;44.476;11.276;2023-05-14T10:01:53;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-05-14T10:04:19;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-05-14T10:06:44;52.25;50.25
69252;HPM;56363;44.476;11.276;2023-05-14T10:09:12;26.75;25.00
69252;HPM;56363;44.476;11.276;2023-05-14T10:11:37;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-05-14T10:16:47;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-05-14T10:19:14;49.25;47.25
69252;HPM;56363;44.476;11.276;2023-05-14T10:21:40;44.75;42.75
69252;HPM;56363;44.476;11.276;2023-05-14T10:26:31;45.67;43.67
69252;HPM;56363;44.476;11.276;2023-05-14T10:28:56;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-05-14T10:31:24;49.67;47.67
69252;HPM;56363;44.476;11.276;2023-05-14T10:34:07;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-05-14T10:36:52;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-05-14T10:39:17;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-14T10:41:42;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-05-14T10:44:08;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-14T10:46:34;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T10:48:59;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-14T10:51:24;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-14T10:53:49;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-14T10:56:15;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-14T10:58:41;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-05-14T11:01:07;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-05-14T11:03:37;38.25;36.25
69252;HPM;56363;44.476;11.276;2023-05-14T11:06:03;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-14T11:08:29;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-05-14T11:10:56;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-05-14T11:13:21;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-05-14T11:15:46;41.67;39.67
69252;HPM;56363;44.476;11.276;2023-05-14T11:18:13;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-14T11:20:38;46.33;44.33
69252;HPM;56363;44.476;11.276;2023-05-14T11:23:03;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-14T11:25:29;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-05-14T11:27:54;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-05-14T11:30:22;30.25;28.25
69252;HPM;56363;44.476;11.276;2023-05-14T11:32:48;38.67;36.67
69252;HPM;56363;44.476;11.276;2023-05-14T11:35:13;37.75;35.75
69252;HPM;56363;44.476;11.276;2023-05-14T11:37:39;41.75;39.75
69252;HPM;56363;44.476;11.276;2023-05-14T11:40:06;34.50;32.50
69252;HPM;56363;44.476;11.276;2023-05-14T11:42:31;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-14T11:44:57;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T11:47:22;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-05-14T11:52:13;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-05-14T11:54:39;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-05-14T11:57:09;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-05-14T11:59:35;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T12:02:00;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-14T12:04:27;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-14T12:06:52;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-05-14T12:09:18;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-14T12:11:44;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-05-14T12:14:13;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-14T12:16:40;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-05-14T12:19:07;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T12:21:33;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-05-14T12:23:58;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-05-14T12:26:24;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-05-14T12:28:55;27.25;25.50
69252;HPM;56363;44.476;11.276;2023-05-14T12:31:26;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T12:33:51;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-05-14T12:36:17;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T12:38:42;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-14T12:41:07;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-05-14T12:43:32;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-14T12:45:58;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-05-14T12:48:23;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T12:50:48;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-05-14T12:53:13;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-14T12:55:40;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-14T12:58:05;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-05-14T13:00:30;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-05-14T13:02:55;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-05-14T13:05:21;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T13:07:46;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-05-14T13:10:11;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-05-14T13:12:37;25.25;24.00
69252;HPM;56363;44.476;11.276;2023-05-14T13:15:02;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-05-14T13:17:28;30.25;28.25
69252;HPM;56363;44.476;11.276;2023-05-14T13:19:53;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-05-14T13:22:18;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-14T13:24:43;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-05-14T13:27:09;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-14T13:29:34;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-14T13:31:59;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T13:34:24;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T13:36:50;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T13:39:15;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-14T13:41:40;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-14T13:44:05;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T13:46:31;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-14T13:48:56;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-05-14T13:51:21;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-14T13:53:47;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-05-14T13:56:12;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T13:58:37;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-14T14:01:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T14:03:27;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-14T14:05:53;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-05-14T14:08:18;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-05-14T14:10:43;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-05-14T14:13:09;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T14:15:34;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-14T14:18:00;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-14T14:20:26;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T14:25:16;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-14T14:27:41;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-05-14T14:30:07;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-14T14:32:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-14T14:34:58;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-05-14T14:37:24;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-14T14:39:49;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T14:42:14;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-05-14T14:47:05;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-05-14T14:49:30;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-14T14:51:56;23.67;22.67
