sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:01:29;63;15;;158;149937
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:04:10;62;15;;156;149381
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:06:27;58;15;;147;150428
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:08:57;59;15;;149;150175
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:11:27;61;15;;154;150004
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:13:58;59;15;;148;150353
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:16:28;54;15;;137;149923
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:18:58;64;15;;162;150454
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:21:28;53;15;;134;149436
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:23:58;57;15;;142;148801
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:26:28;58;15;;148;151926
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:28:58;46;15;;116;150152
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:31:43;52;15;;129;147782
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:33:59;55;15;;141;151411
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:36:29;64;15;;161;149435
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:38:59;64;15;;163;151182
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:41:29;65;15;;165;151176
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:43:59;64;15;;161;150472
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:46:29;66;15;;163;148034
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:49:00;55;15;;136;147622
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:51:31;65;15;;167;153752
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:54:00;57;15;;144;150468
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:56:31;60;15;;153;150637
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T00:59:01;61;15;;152;149368
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:01:31;58;15;;148;150587
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:04:11;61;15;;153;148832
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:06:38;62;15;;159;152087
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:09:20;57;15;;144;151328
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:14:13;52;15;;129;146929
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:16:34;50;15;;129;152444
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:19:17;67;15;;166;148501
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:24:05;52;15;;131;150234
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:26:35;58;15;;147;150574
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:29:15;63;15;;160;150278
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:31:44;59;15;;147;149198
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:34:06;56;15;;142;152136
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:36:36;61;15;;150;147141
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:39:08;59;15;;149;151494
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:41:38;61;15;;156;151672
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:44:15;64;16;;163;150944
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:46:44;63;15;;158;149407
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:49:18;67;15;;172;151796
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:51:40;59;15;;149;151100
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:54:10;64;15;;162;149873
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:56:40;60;15;;150;149683
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T01:59:10;64;15;;159;147211
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:01:40;59;15;;151;152853
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:04:10;49;15;;124;150694
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:06:40;61;15;;155;150020
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:09:10;67;15;;169;149199
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:11:40;64;15;;162;149944
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:14:10;63;15;;160;151057
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:16:43;62;15;;152;146346
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:19:11;57;15;;148;154283
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:21:41;57;15;;145;150141
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:24:11;63;15;;158;150127
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:26:41;54;15;;135;147950
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:29:17;49;15;;125;151436
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:31:43;63;15;;159;151399
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:34:13;60;15;;152;150734
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:36:43;68;15;;171;149861
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:39:13;62;15;;155;149605
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:41:43;58;15;;145;148797
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:44:13;68;15;;168;146823
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:46:43;50;15;;129;153111
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:49:28;57;15;;146;151600
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:51:44;69;15;;174;149447
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:54:15;60;15;;151;150344
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:56:44;61;15;;154;150826
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T02:59:15;60;15;;152;151317
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:01:50;57;15;;143;149148
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:04:18;54;15;;137;151911
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:06:46;63;15;;158;149172
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:09:16;60;15;;152;150484
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:11:46;62;15;;158;150611
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:14:16;55;15;;137;148461
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:16:46;51;15;;131;151371
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:19:16;63;15;;158;149778
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:21:46;64;15;;159;148425
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:24:16;60;15;;151;150068
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:26:46;62;15;;158;151335
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:29:17;61;15;;155;150362
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:31:46;57;15;;144;150102
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:34:16;58;15;;146;149082
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:36:46;54;15;;137;151301
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:39:23;63;15;;154;145216
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:41:47;49;15;;129;155631
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:44:17;56;15;;140;149230
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:46:53;66;15;;167;150107
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:49:18;61;15;;152;149499
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:51:48;56;15;;144;151790
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:54:18;62;15;;157;150281
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:56:48;61;15;;153;150243
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T03:59:28;62;15;;154;148599
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:01:59;57;15;;145;152396
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:04:20;56;16;;143;150879
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:06:50;71;15;;177;149337
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:09:22;60;15;;149;148924
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:11:50;66;15;;167;151045
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:14:20;55;15;;139;151066
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:16:50;56;15;;140;149042
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:19:20;58;15;;148;150903
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:22:02;64;15;;160;148423
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:24:20;61;15;;155;151225
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:26:50;57;15;;143;150324
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:29:36;58;15;;144;147144
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:31:57;53;15;;136;153307
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:34:31;54;15;;138;150712
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:36:52;64;15;;162;150461
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:39:22;66;15;;166;149925
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:42:03;61;15;;152;147816
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:44:23;61;15;;155;151096
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:47:12;65;15;;166;151521
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:49:23;63;15;;159;150754
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:51:54;62;15;;156;150400
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:54:26;62;15;;156;149426
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:56:55;57;15;;141;148142
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T04:59:25;55;15;;139;149716
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:01:55;56;15;;145;154169
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:04:26;60;15;;151;150420
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:07:07;66;15;;168;150814
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:09:28;63;15;;159;149428
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:11:56;56;15;;139;148204
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:14:26;58;15;;147;151058
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:17:04;58;15;;146;149309
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:19:28;64;15;;164;152780
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:21:58;60;15;;151;150065
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:24:28;67;15;;168;150227
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:26:58;60;15;;151;150589
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:29:28;52;15;;131;148842
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:31:58;60;15;;151;150041
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:34:29;64;15;;161;150180
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:37:06;67;15;;169;151271
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:39:38;60;15;;154;151749
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:42:01;63;15;;158;149730
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:44:31;56;15;;139;148328
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:47:01;60;15;;154;152515
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:49:43;52;15;;129;148038
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:52:02;57;15;;146;151524
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:54:32;58;16;;149;152231
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:57:10;58;15;;145;149708
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T05:59:33;56;15;;136;144915
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:02:04;55;15;;145;156298
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:04:34;58;15;;145;148056
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:07:04;61;15;;157;152299
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:09:34;60;15;;148;147892
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:12:04;54;15;;138;152173
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:14:34;61;15;;151;148222
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:17:04;58;15;;147;151312
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:19:34;64;15;;160;149621
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:22:04;59;15;;150;151380
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:24:35;62;15;;155;147622
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:27:05;66;15;;168;152534
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:29:35;57;15;;143;150118
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:34:36;55;15;;138;150181
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:37:07;60;15;;152;150860
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:39:37;58;15;;147;149971
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:42:09;61;15;;153;149966
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:44:38;59;15;;152;152957
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:47:08;66;15;;165;149076
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:49:38;69;15;;173;150047
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:52:19;64;15;;161;150454
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:54:39;60;15;;151;150518
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:57:21;70;15;;177;150525
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T06:59:39;59;16;;149;150742
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:02:31;53;15;;135;150069
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:04:40;59;15;;150;150972
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:07:14;54;16;;135;149850
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:09:42;53;15;;134;149513
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:12:12;66;15;;167;150490
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:14:42;56;15;;141;149962
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:17:12;61;15;;155;151214
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:19:42;54;16;;135;148110
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:22:12;51;15;;129;149114
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:24:44;55;16;;141;151659
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:27:21;48;15;;122;151270
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:29:43;59;16;;150;150973
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:32:23;56;16;;141;150358
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:34:45;50;15;;127;151121
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:37:16;63;16;;158;150212
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:39:46;57;15;;145;151378
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:42:43;61;16;;152;148853
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:44:46;54;15;;136;150842
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:47:17;50;15;;126;150508
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:49:56;70;16;;176;150344
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:52:17;57;15;;144;150298
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:54:48;64;15;;160;149745
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:57:25;66;17;;168;151311
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T07:59:49;60;15;;150;149818
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:02:19;61;16;;154;150458
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:05:13;56;16;;142;150343
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:07:34;71;18;;178;150337
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:09:50;57;16;;142;148956
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:12:20;66;16;;169;151629
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:14:52;59;17;;149;149193
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:17:27;50;15;;127;149683
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:19:52;65;16;;168;153399
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:22:22;62;16;;156;149165
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:24:53;48;16;;123;151385
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:27:26;58;15;;147;150872
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:30:06;62;16;;154;148086
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:32:33;55;16;;142;152224
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:35:01;62;17;;158;151295
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:37:25;59;17;;148;149612
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:39:55;61;17;;155;150522
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:42:31;58;17;;146;150255
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:44:57;52;16;;130;149208
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:47:28;61;19;;154;150894
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:50:01;56;17;;143;151192
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:52:28;48;17;;121;150368
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:54:58;70;20;;177;149928
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T08:57:28;65;19;;162;149530
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:00:01;52;20;;132;152023
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:02:35;62;21;;157;150156
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:04:59;58;22;;147;150190
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:07:31;61;21;;155;150716
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:10:00;60;22;;151;150792
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:12:30;58;20;;146;150513
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:15:00;57;21;;143;150039
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:17:31;60;22;;147;146662
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:20:01;67;22;;172;152765
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:22:38;60;21;;150;148263
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:25:06;64;23;;164;152429
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:27:32;64;21;;162;150386
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:30:07;61;22;;150;147472
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:32:43;58;22;;149;153001
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:35:13;67;21;;169;149777
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:37:45;57;21;;144;149742
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:40:14;60;20;;152;150300
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:42:34;63;23;;159;150899
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:45:05;68;22;;173;151085
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:47:35;64;24;;161;149022
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:50:21;64;21;;164;152149
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:52:44;63;23;;161;151144
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:55:07;52;22;;132;149491
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T09:57:44;56;22;;142;151198
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:00:19;59;22;;149;150516
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:02:44;55;23;;139;150088
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:05:15;67;24;;170;150162
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:07:43;61;24;;154;149708
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:10:21;58;23;;147;150356
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:12:52;69;25;;174;150984
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:15:15;55;23;;135;146289
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:17:47;58;22;;150;153455
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:22:46;60;21;;150;147751
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:25:17;57;22;;148;154244
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:27:42;55;22;;138;149254
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:30:24;65;22;;165;150931
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:32:44;69;23;;174;151196
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:37:45;54;22;;138;150727
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:40:18;52;19;;129;147389
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:43:07;50;20;;125;149142
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:45:17;58;21;;149;153898
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:47:46;57;20;;145;150886
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:50:41;59;21;;145;146709
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:53:03;58;20;;150;154840
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:55:20;59;21;;150;150949
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T10:58:10;62;23;;157;150078
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:00:20;61;21;;154;151043
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:02:51;67;22;;168;149022
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:05:36;59;21;;151;151878
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:07:51;56;21;;143;151288
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:10:25;58;21;;145;149662
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:12:53;60;20;;151;149803
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:15:28;63;21;;160;151343
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:18:03;56;20;;143;150989
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:20:41;60;22;;150;148876
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:25:44;58;21;;147;151531
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:28:00;51;20;;127;149151
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:30:37;53;21;;133;149242
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:32:56;58;21;;149;152876
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:35:26;66;22;;167;149728
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:38:02;55;20;;138;150105
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:40:26;54;20;;137;150627
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:42:57;60;21;;149;148554
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:45:29;59;20;;152;153514
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:48:11;60;21;;151;149786
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:50:28;55;20;;140;150682
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:53:25;60;20;;150;148801
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:55:29;62;20;;157;150839
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T11:58:05;60;22;;153;151523
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:00:30;59;20;;147;148830
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:03:00;58;21;;148;151753
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:05:30;60;21;;150;149575
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:08:03;51;20;;129;150273
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:10:44;49;20;;125;150677
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:13:30;58;22;;145;149024
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:15:39;58;20;;149;151864
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:18:07;61;21;;154;151306
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:20:35;49;20;;123;148702
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:23:04;58;22;;147;151079
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:25:50;49;20;;125;151046
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:28:13;66;23;;167;150905
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:30:47;65;25;;165;150234
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:33:17;57;23;;144;150798
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-14T12:35:42;67;22;;168;148849
