sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:01:02;17.9;17.9;17.9;17.1;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:03:32;18.2;18.2;18.2;17.4;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:06:06;19.0;19.0;19.0;18.1;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:08:36;19.4;19.4;19.4;18.5;;;;3.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:11:05;18.0;18.0;18.0;17.2;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:13:35;19.2;19.2;19.2;18.3;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:16:05;20.8;20.8;20.8;19.8;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:18:36;20.1;20.1;20.1;19.2;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:21:06;19.1;19.1;19.1;18.2;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:23:35;19.4;19.4;19.4;18.5;;;;3.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:26:03;20.6;20.6;20.6;19.6;;;;3.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:31:02;20.1;20.1;20.1;19.2;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:33:31;19.4;19.4;19.4;18.5;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:36:01;18.6;18.6;18.6;17.7;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:38:29;20.8;20.8;20.8;19.9;;;;4.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:40:58;20.9;20.9;20.9;19.9;;;;4.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:43:26;19.6;19.6;19.6;18.7;;;;4.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:45:57;19.8;19.8;19.8;18.9;;;;4.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:48:26;19.4;19.4;19.4;18.5;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:50:55;20.6;20.6;20.6;19.6;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:53:24;19.1;19.1;19.1;18.2;;;;3.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:55:56;19.5;19.5;19.5;18.6;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T00:58:26;20.9;20.9;20.9;19.9;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:00:55;21.6;21.6;21.6;20.6;;;;3.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:03:24;22.8;22.4;21.7;19.8;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:05:55;20.9;20.9;20.9;19.9;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:08:33;20.0;20.0;20.0;19.0;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:11:10;19.7;19.7;19.7;18.7;;;;3.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:13:45;20.3;20.3;20.3;19.3;;;;3.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:16:25;20.6;20.6;20.6;19.6;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:18:56;21.0;21.0;21.0;20.1;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:21:35;20.6;20.6;20.6;19.7;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:24:06;18.4;18.4;18.4;17.5;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:26:35;19.5;19.5;19.5;18.6;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:29:06;19.4;19.4;19.4;18.5;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:31:43;19.1;19.1;19.1;18.2;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:34:14;20.7;20.7;20.7;19.7;;;;3.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:36:45;19.3;19.3;19.3;18.4;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:39:15;19.3;19.3;19.2;18.3;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:41:46;20.3;20.3;20.3;19.4;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:44:17;21.1;21.1;21.1;20.1;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:46:47;20.6;20.6;20.6;19.6;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:49:16;19.0;19.0;19.0;18.1;;;;3.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:51:45;19.7;19.7;19.7;18.8;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:54:15;19.1;19.1;19.1;18.2;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:56:44;24.2;23.8;23.0;20.9;;;;3.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T01:59:12;21.0;20.6;19.8;18.0;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:01:41;21.8;21.6;21.0;19.4;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:04:09;21.0;20.7;20.0;18.2;;;;3.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:06:38;19.9;19.9;19.9;19.0;;;;3.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:09:06;19.0;19.0;19.0;18.1;;;;3.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:11:35;20.8;20.6;20.2;18.9;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:14:03;21.0;20.9;20.8;19.7;;;;3.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:16:32;23.1;22.9;22.5;21.0;;;;3.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:19:00;20.8;20.7;20.6;19.5;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:21:29;19.7;19.7;19.7;18.8;;;;3.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:23:57;21.1;20.8;20.1;18.3;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:26:26;22.4;22.1;21.3;19.5;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:28:54;22.3;22.3;22.3;21.3;;;;3.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:31:23;20.7;20.7;20.7;19.7;;;;3.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:33:52;21.6;21.6;21.6;20.6;;;;3.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:36:22;22.7;22.3;21.5;19.6;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:38:51;21.4;21.2;20.8;19.3;;;;3.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:41:21;20.4;20.4;20.4;19.4;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:43:49;20.8;20.8;20.8;19.8;;;;3.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:46:19;22.7;22.3;21.5;19.5;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:48:47;20.3;20.0;19.3;17.6;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:51:18;22.0;21.7;20.9;19.0;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:53:47;22.3;22.0;21.4;19.7;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:56:16;20.2;20.1;19.8;18.6;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T02:58:47;19.6;19.4;19.0;17.7;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:01:15;22.6;22.6;22.6;21.6;;;;3.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:03:44;20.3;20.3;20.2;19.3;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:06:12;20.2;20.0;19.8;18.6;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:08:41;22.3;22.1;21.7;20.1;;;;3.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:11:10;19.0;19.0;19.0;18.1;;;;3.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:13:39;22.2;21.8;21.0;19.0;;;;3.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:16:08;19.3;19.3;19.3;18.3;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:18:37;22.0;21.6;20.8;18.9;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:21:05;18.6;18.6;18.5;17.6;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:23:35;20.8;20.8;20.7;19.7;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:26:04;22.3;22.2;22.0;20.8;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:28:33;21.2;21.0;20.8;19.5;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:31:02;20.4;20.2;19.6;18.1;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:33:32;22.9;22.4;21.4;19.2;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:36:01;22.6;22.2;21.4;19.4;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:38:30;20.7;20.4;19.8;18.1;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:41:00;23.4;23.1;22.3;20.4;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:43:31;20.8;20.8;20.8;19.8;;;;3.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:46:00;21.9;21.6;20.9;19.1;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:48:28;22.2;22.1;21.9;20.6;;;;3.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:50:57;20.6;20.2;19.5;17.7;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:53:25;20.7;20.4;19.6;17.8;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:55:54;19.7;19.7;19.7;18.8;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T03:58:23;21.8;21.6;21.0;19.3;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:00:51;20.8;20.4;19.6;17.8;;;;3.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:03:20;22.1;21.7;20.8;18.9;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:05:49;20.5;20.3;19.7;18.1;;;;3.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:08:18;23.0;22.6;21.9;20.0;;;;3.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:10:47;21.0;20.7;19.8;17.9;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:13:16;20.4;20.1;19.4;17.7;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:15:47;20.5;20.4;20.1;18.9;;;;3.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:18:16;19.4;19.4;19.3;18.3;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:20:44;22.0;21.7;21.1;19.3;;;;3.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:23:13;22.3;21.9;21.0;19.0;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:25:41;20.4;20.0;19.1;17.2;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:28:09;19.0;19.0;19.0;18.1;;;;3.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:30:38;21.6;21.4;20.9;19.4;;;;3.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:33:08;22.7;22.3;21.3;19.2;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:35:37;22.2;21.7;20.8;18.7;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:38:05;25.3;24.8;23.8;21.4;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:40:35;23.3;22.8;21.8;19.5;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:43:03;21.1;20.7;19.8;18.0;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:45:33;21.9;21.5;20.7;18.8;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:48:01;22.4;21.9;21.1;19.0;;;;3.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:50:32;23.8;23.4;22.5;20.4;;;;3.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:53:02;20.6;20.4;19.9;18.5;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:55:30;23.0;22.6;21.8;19.8;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T04:57:59;19.5;19.5;19.5;18.5;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:00:28;23.4;23.0;22.1;20.0;;;;3.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:02:58;21.0;20.9;20.7;19.4;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:05:27;21.8;21.3;20.4;18.5;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:07:55;22.6;22.2;21.3;19.2;;;;3.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:10:26;21.6;21.2;20.5;18.7;;;;3.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:12:55;22.1;21.7;20.9;19.0;;;;3.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:15:24;23.9;23.4;22.4;20.2;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:17:53;21.3;20.9;20.1;18.2;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:20:22;20.9;20.5;19.8;18.0;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:22:51;20.6;20.4;20.0;18.6;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:25:20;22.1;21.7;20.8;18.7;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:27:49;23.3;22.8;21.7;19.5;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:30:17;19.3;19.2;19.2;18.3;;;;3.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:32:46;18.0;18.0;18.0;17.1;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:35:15;19.1;19.1;19.1;18.1;;;;3.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:37:44;20.6;20.6;20.6;19.6;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:40:14;21.6;21.2;20.4;18.5;;;;3.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:42:43;21.8;21.4;20.4;18.4;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:45:12;21.7;21.3;20.4;18.4;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:47:40;19.3;19.3;19.3;18.4;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:50:10;19.4;19.4;19.2;18.2;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:52:40;21.2;20.9;20.3;18.7;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:55:09;19.9;19.9;19.9;18.9;;;;3.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T05:57:38;19.1;19.1;19.0;18.0;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:00:08;20.9;20.7;20.1;18.5;;;;3.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:02:41;21.1;20.8;20.2;18.5;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:05:10;20.4;20.2;19.6;18.0;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:07:39;19.7;19.7;19.7;18.7;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:10:09;19.8;19.7;19.4;18.3;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:12:38;18.4;18.4;18.3;17.4;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:15:08;20.5;20.2;19.7;18.2;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:17:38;21.2;20.9;20.2;18.6;;;;2.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:20:07;19.7;19.5;19.2;18.0;;;;2.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:22:37;20.2;20.1;19.9;18.8;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:25:06;19.6;19.6;19.6;18.6;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:27:35;18.3;18.3;18.3;17.4;;;;2.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:30:04;17.1;17.1;17.0;16.2;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:32:34;20.6;20.4;20.0;18.6;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:35:02;21.1;20.7;20.0;18.3;;;;2.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:37:32;20.3;20.0;19.3;17.6;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:40:01;17.5;17.5;17.5;16.6;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:42:30;20.2;19.9;19.3;17.7;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:45:00;19.7;19.5;19.1;17.7;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:47:29;18.5;18.2;17.8;16.5;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:49:57;20.8;20.4;19.7;17.9;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:52:26;18.4;18.3;18.0;16.9;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:54:57;20.2;19.9;19.1;17.3;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:57:26;19.0;18.7;18.0;16.5;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T06:59:55;16.6;16.6;16.6;15.9;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:02:23;19.9;19.6;18.9;17.1;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:04:52;18.9;18.9;18.9;18.0;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:07:21;18.0;17.8;17.4;16.2;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:09:49;18.0;17.9;17.8;16.8;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:12:18;17.5;17.5;17.5;16.7;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:14:46;17.1;17.1;17.1;16.3;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:17:16;17.7;17.6;17.6;16.7;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:19:45;19.0;18.8;18.3;16.9;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:22:14;16.2;16.2;16.2;15.4;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:24:43;16.1;16.1;16.1;15.4;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:27:12;17.0;17.0;17.0;16.2;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:29:42;17.4;17.4;17.4;16.6;;;;2.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:32:13;17.5;17.5;17.5;16.7;;;;2.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:34:44;17.7;17.7;17.7;16.9;;;;2.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:37:14;18.4;18.1;17.4;15.8;;;;2.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:39:43;18.3;18.3;18.3;17.4;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:42:12;16.0;16.0;16.0;15.2;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:44:42;17.8;17.8;17.8;16.9;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:47:12;17.0;17.0;17.0;16.2;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:49:42;16.1;16.1;16.1;15.3;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:52:11;17.7;17.6;17.4;16.3;;;;2.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:54:39;17.9;17.9;17.9;17.0;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:57:08;19.4;19.1;18.5;17.0;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T07:59:37;15.9;15.9;15.9;15.1;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:02:05;17.3;17.3;17.3;16.5;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:04:35;18.2;18.2;18.1;17.3;;;;1.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:07:04;17.7;17.5;17.1;15.9;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:09:33;17.2;17.2;17.2;16.4;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:12:02;16.8;16.8;16.8;16.1;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:14:33;18.8;18.8;18.7;17.7;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:17:02;17.1;17.1;17.1;16.3;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:19:31;19.3;19.1;18.6;17.1;;;;1.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:22:00;18.8;18.8;18.8;17.9;;;;1.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:24:29;17.7;17.7;17.7;16.9;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:26:58;18.9;18.9;18.9;18.0;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:29:28;18.3;18.3;18.3;17.4;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:31:57;18.2;18.2;18.2;17.4;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:34:25;18.5;18.5;18.5;17.7;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:36:55;16.7;16.7;16.7;16.0;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:39:24;18.2;18.2;18.2;17.3;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:41:53;17.9;17.9;17.9;17.1;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:44:25;18.2;18.0;17.7;16.6;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:47:03;18.6;18.5;18.3;17.2;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:49:36;18.2;18.2;18.2;17.3;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:52:09;18.0;18.0;18.0;17.1;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:54:41;16.9;16.9;16.9;16.2;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:57:12;15.8;15.8;15.8;15.1;;;;1.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T08:59:46;16.1;16.1;16.1;15.3;;;;1.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:02:16;15.2;15.2;15.2;14.5;;;;1.0;155.0;
