sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:02:27;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:05:29;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:08:31;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:11:32;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:14:34;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:17:36;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:20:39;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:23:43;11;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:26:44;14;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:29:46;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:32:47;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:35:49;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:38:51;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:41:53;14;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:44:58;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:47:59;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:51:01;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:54:03;10;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T00:57:05;14;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:00:18;17;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:03:19;7;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:13:03;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:16:12;13;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:22:31;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:25:32;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:28:42;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:31:45;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:34:48;8;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:37:55;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:40:59;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:44:04;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:47:06;6;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:50:07;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:53:09;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:56:11;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T01:59:12;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:02:14;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:05:19;20;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:08:21;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:11:22;6;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:14:24;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:17:26;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:20:27;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:23:29;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:26:33;5;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:29:35;6;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:32:36;6;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:35:38;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:38:40;8;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:41:42;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:44:43;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:47:48;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:50:50;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:53:52;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:56:53;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T02:59:55;9;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:02:56;5;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:05:58;17;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:09:02;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:12:04;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:15:07;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:18:09;7;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:21:11;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:24:22;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:27:24;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:30:25;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:33:27;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:36:29;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:39:42;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:42:44;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:45:45;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:48:53;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:51:54;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:55:02;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T03:58:05;9;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:01:13;4;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:04:15;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:07:17;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:10:22;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:13:24;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:16:26;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:19:27;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:22:29;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:25:42;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:28:43;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:31:45;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:34:46;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:37:48;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:40:50;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:43:54;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:46:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:49:58;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:52:59;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:56:02;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T04:59:05;24;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:02:16;16;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:05:18;21;19;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:08:20;15;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:11:21;19;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:14:23;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:17:25;13;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:20:26;11;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:23:31;14;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:26:32;10;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:29:36;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:32:38;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:35:39;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:38:51;9;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:41:53;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:44:55;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:47:56;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:50:58;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:54:11;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T05:57:12;14;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:00:14;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:03:16;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:06:18;13;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:09:30;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:12:32;8;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:15:34;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:18:35;14;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:21:37;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:24:38;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:27:41;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:30:44;8;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:33:46;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:36:48;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:39:49;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:42:51;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:45:53;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:48:55;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:51:59;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:55:01;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T06:58:05;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:01:07;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:04:09;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:07:18;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:10:21;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:13:23;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:16:27;8;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:19:29;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:22:38;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:25:39;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:28:41;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:31:42;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:34:44;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:37:46;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:40:48;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:43:52;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:46:54;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:49:56;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:52:58;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:56:00;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T07:59:12;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:02:13;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:05:17;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:08:18;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:11:20;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:14:31;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:17:33;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:20:34;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:23:36;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:26:38;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:29:40;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:32:42;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:35:46;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:38:50;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:41:52;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:48:04;8;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:51:11;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:54:15;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T08:57:18;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:00:34;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:03:36;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:06:39;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:09:44;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:12:45;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:15:53;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:18:56;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:21:58;12;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:25:01;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:28:09;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:31:13;6;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:37:26;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:40:39;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:43:41;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:46:43;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:49:47;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:52:50;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:55:59;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T09:59:00;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:02:03;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:05:10;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:08:21;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:11:28;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:14:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:17:41;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:21:06;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:24:04;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:27:07;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:30:12;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:33:14;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:36:19;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:39:22;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:42:31;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:45:43;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:48:46;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:51:48;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:55:03;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T10:58:10;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:01:13;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:04:26;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:07:32;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:10:40;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:13:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:16:54;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:19:57;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:22:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:26:01;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:29:10;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:32:12;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:35:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:38:18;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:41:21;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:44:30;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:47:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:50:34;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:53:36;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:56:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T11:59:54;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:02:59;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:06:01;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:09:16;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:12:19;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:15:22;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:18:27;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:21:30;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:24:35;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:27:39;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:30:41;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:33:43;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:36:44;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:39:54;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:42:56;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:45:57;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:48:59;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:52:01;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:55:14;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T12:58:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:01:17;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:04:18;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:07:20;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:10:22;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:13:23;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:16:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:19:31;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:22:32;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:25:34;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:28:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:31:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:34:49;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:37:51;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:40:53;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:44:01;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:47:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:50:09;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:53:11;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:56:12;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T13:59:14;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:02:16;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:05:18;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:08:22;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:11:23;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:14:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:17:28;4;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:20:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:23:41;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:26:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:29:45;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:32:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:35:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:39:01;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:42:03;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:45:06;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:51:21;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:54:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T14:57:27;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:00:29;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:03:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:06:32;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:09:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:12:35;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:15:40;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:18:42;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:21:43;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:24:45;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:27:47;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:30:59;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:35:49;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:38:51;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:41:52;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:44:54;4;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:47:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:50:57;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:54:02;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T15:57:05;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:00:07;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:03:12;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:06:13;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:09:22;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:12:24;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:15:26;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:18:28;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:21:30;6;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:24:41;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:27:44;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:30:46;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:33:48;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:36:49;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:40:02;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:43:09;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:46:11;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:49:13;6;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-14T16:52:14;1;1;1
