sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48027;BME280;50714;49.208;5.364;2023-05-14T16:42:24;99251.28;;;20.30;58.17
48027;BME280;50714;49.208;5.364;2023-05-14T16:52:25;99238.69;;;20.50;59.14
48027;BME280;50714;49.208;5.364;2023-05-14T17:02:25;99231.81;;;20.62;59.91
48027;BME280;50714;49.208;5.364;2023-05-14T17:12:26;99234.00;;;20.81;60.01
48027;BME280;50714;49.208;5.364;2023-05-14T17:22:26;99233.44;;;20.94;60.25
48027;BME280;50714;49.208;5.364;2023-05-14T17:32:26;99240.31;;;20.86;59.92
48027;BME280;50714;49.208;5.364;2023-05-14T17:42:28;99250.19;;;20.62;60.38
48027;BME280;50714;49.208;5.364;2023-05-14T17:52:28;99244.69;;;20.36;61.19
48027;BME280;50714;49.208;5.364;2023-05-14T18:02:29;99243.28;;;19.98;61.71
48027;BME280;50714;49.208;5.364;2023-05-14T18:12:29;99255.19;;;19.62;62.34
48027;BME280;50714;49.208;5.364;2023-05-14T18:22:30;99268.38;;;19.18;60.03
48027;BME280;50714;49.208;5.364;2023-05-14T18:32:31;99271.06;;;18.70;58.63
48027;BME280;50714;49.208;5.364;2023-05-14T18:42:32;99277.31;;;18.34;57.08
48027;BME280;50714;49.208;5.364;2023-05-14T18:52:33;99288.38;;;17.95;56.85
48027;BME280;50714;49.208;5.364;2023-05-14T19:02:33;99297.88;;;17.66;56.39
48027;BME280;50714;49.208;5.364;2023-05-14T19:12:33;99307.72;;;17.50;56.39
48027;BME280;50714;49.208;5.364;2023-05-14T19:22:34;99312.22;;;17.39;57.07
48027;BME280;50714;49.208;5.364;2023-05-14T19:32:34;99316.19;;;17.32;57.20
48027;BME280;50714;49.208;5.364;2023-05-14T19:42:36;99330.78;;;17.21;57.19
48027;BME280;50714;49.208;5.364;2023-05-14T19:52:36;99345.09;;;16.94;57.56
48027;BME280;50714;49.208;5.364;2023-05-14T20:02:37;99358.06;;;16.87;57.76
48027;BME280;50714;49.208;5.364;2023-05-14T20:12:39;99349.41;;;16.74;57.05
48027;BME280;50714;49.208;5.364;2023-05-14T20:22:39;99351.31;;;16.61;57.24
48027;BME280;50714;49.208;5.364;2023-05-14T20:32:41;99344.78;;;16.46;57.83
48027;BME280;50714;49.208;5.364;2023-05-14T20:42:42;99354.97;;;16.22;59.96
48027;BME280;50714;49.208;5.364;2023-05-14T20:52:42;99347.31;;;16.07;61.23
48027;BME280;50714;49.208;5.364;2023-05-14T21:02:42;99351.03;;;16.01;61.67
48027;BME280;50714;49.208;5.364;2023-05-14T21:12:43;99342.88;;;15.89;62.00
48027;BME280;50714;49.208;5.364;2023-05-14T21:22:43;99341.16;;;15.72;62.18
48027;BME280;50714;49.208;5.364;2023-05-14T21:32:44;99336.69;;;15.54;62.97
48027;BME280;50714;49.208;5.364;2023-05-14T21:42:44;99332.31;;;15.41;63.92
48027;BME280;50714;49.208;5.364;2023-05-14T21:52:44;99337.28;;;15.44;64.85
48027;BME280;50714;49.208;5.364;2023-05-14T22:02:45;99337.56;;;15.31;65.44
48027;BME280;50714;49.208;5.364;2023-05-14T22:12:45;99329.38;;;15.19;65.56
48027;BME280;50714;49.208;5.364;2023-05-14T22:22:46;99325.16;;;15.00;65.84
48027;BME280;50714;49.208;5.364;2023-05-14T22:32:46;99310.13;;;14.97;66.56
48027;BME280;50714;49.208;5.364;2023-05-14T22:42:46;99310.59;;;14.94;66.47
48027;BME280;50714;49.208;5.364;2023-05-14T22:52:47;99308.59;;;14.90;67.67
48027;BME280;50714;49.208;5.364;2023-05-14T23:02:47;99295.50;;;14.87;67.71
48027;BME280;50714;49.208;5.364;2023-05-14T23:12:47;99284.88;;;14.85;68.38
48027;BME280;50714;49.208;5.364;2023-05-14T23:22:48;99282.50;;;14.77;68.81
48027;BME280;50714;49.208;5.364;2023-05-14T23:32:48;99276.22;;;14.77;68.67
48027;BME280;50714;49.208;5.364;2023-05-14T23:42:49;99283.78;;;14.75;68.82
48027;BME280;50714;49.208;5.364;2023-05-14T23:52:53;99270.91;;;14.82;69.75
