sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:02:05;48;23;;121;150851
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:04:32;52;23;;131;148915
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:07:03;59;25;;150;152328
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:09:30;57;24;;143;149333
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:12:27;52;25;;133;151207
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:15:05;56;25;;140;149950
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:16:59;53;25;;133;150518
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:19:32;57;26;;145;150374
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:22:12;50;24;;126;150864
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:24:29;55;24;;139;149026
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:27:03;57;26;;143;150279
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:29:33;60;26;;153;151244
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:32:01;56;25;;142;151209
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:34:34;58;25;;146;150015
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:37:02;58;27;;145;148235
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:39:33;44;23;;112;151261
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:42:07;62;26;;159;151815
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:44:38;57;25;;144;150231
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:47:06;61;25;;153;150225
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:49:43;53;24;;135;150517
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:54:56;49;23;;123;149496
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T00:57:06;60;25;;152;151484
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:02:10;59;24;;148;150296
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:05:06;56;24;;143;150823
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:07:26;62;24;;156;149101
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:12:20;57;24;;146;151440
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:14:58;64;25;;160;149975
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:17:11;55;23;;137;147897
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:19:46;52;22;;133;152567
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:22:11;69;24;;172;149281
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:24:41;47;22;;121;152521
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:27:20;52;21;;127;144770
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:29:44;52;24;;134;153116
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:32:40;53;22;;136;153536
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:35:13;63;24;;160;150165
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:37:15;63;23;;160;151485
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:39:52;55;22;;137;148031
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:42:24;59;24;;151;151217
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:44:51;55;21;;136;146588
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:47:16;56;22;;146;155472
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:49:51;55;21;;140;150036
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:52:23;64;23;;163;151191
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T01:57:36;58;22;;146;150145
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:02:42;51;21;;132;154202
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:04:53;52;21;;131;149509
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:07:23;51;21;;131;151457
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:09:53;55;22;;137;147507
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:12:34;47;19;;121;153903
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:15:21;59;22;;146;148126
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:17:26;59;22;;151;152167
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:19:54;60;22;;151;149658
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:22:41;49;20;;126;151835
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:24:57;57;21;;145;151109
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:27:27;58;21;;145;148142
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:29:56;58;21;;149;151745
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:32:26;58;21;;148;151195
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:35:00;51;20;;128;150227
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:37:40;63;22;;159;151089
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:39:57;58;21;;145;149571
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:42:33;52;20;;132;151486
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:45:03;60;21;;152;150891
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:47:31;52;22;;132;151005
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:52:49;53;21;;135;151208
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:55:07;51;20;;127;148695
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T02:57:31;48;21;;124;151839
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:00:06;47;20;;119;149063
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:02:33;58;22;;149;151780
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:07:34;60;22;;152;151084
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:10:26;58;22;;148;150673
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:12:37;56;22;;141;149750
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:15:06;50;21;;128;150990
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:20:07;54;21;;140;153129
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:23:07;50;22;;126;149934
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:25:08;63;22;;159;151323
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:27:39;59;23;;149;150733
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:30:16;62;23;;156;150138
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:32:45;59;23;;144;145074
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:35:10;57;23;;150;155691
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:37:45;65;23;;165;150522
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:40:11;55;24;;139;150422
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:42:42;71;25;;177;148067
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:45:16;58;23;;150;152706
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:47:51;55;23;;137;149303
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:50:12;60;22;;152;150261
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:52:48;51;23;;126;147491
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:55:22;67;24;;174;154320
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T03:58:07;54;24;;134;147943
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:00:14;61;24;;155;151470
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:02:46;68;24;;171;149950
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:05:17;57;24;;145;151851
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:08:23;51;23;;131;151373
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:10:22;57;25;;144;151006
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:12:51;61;25;;153;149434
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:15:22;58;24;;149;151625
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:17:53;55;25;;138;149263
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:20:21;54;24;;137;150881
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:22:49;59;26;;150;150251
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:25:21;54;25;;138;150700
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:27:50;60;28;;153;150614
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:30:22;56;26;;137;146358
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:32:50;51;25;;131;153154
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:35:45;60;29;;150;147754
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:37:51;52;26;;132;151392
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:40:22;63;30;;162;154130
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:42:53;55;29;;139;149681
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:45:24;49;27;;123;150272
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:47:52;54;30;;136;150770
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:50:24;53;30;;133;149808
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:52:55;64;31;;160;149673
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:55:27;45;29;;116;151767
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T04:57:55;55;32;;139;150540
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:00:28;51;31;;130;150324
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:02:55;59;33;;149;150687
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:05:31;55;33;;137;147971
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:07:56;60;34;;154;152248
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:10:26;54;33;;138;150645
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:12:59;51;34;;129;149324
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:15:27;55;34;;140;151708
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:18:00;61;36;;154;150128
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:20:30;62;37;;157;149834
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:22:58;55;35;;139;150082
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:25:33;60;36;;152;150219
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:28:07;56;38;;142;151318
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:30:33;58;36;;147;149979
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:33:02;54;36;;137;150092
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:35:33;51;37;;129;150918
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:38:01;60;38;;150;149919
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:40:33;55;35;;139;150996
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:43:09;59;38;;149;151101
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:45:39;77;39;;194;149575
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:48:09;56;38;;142;151422
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:50:40;59;38;;149;150131
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:53:04;55;37;;140;150094
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:55:35;42;35;;106;148779
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T05:58:08;58;37;;148;152329
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:00:42;58;41;;146;150208
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:03:18;62;38;;156;150577
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:05:38;53;38;;133;148360
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:08:10;56;38;;144;151740
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:10:43;52;39;;133;150758
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:13:09;61;40;;155;151083
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:15:45;61;40;;154;149049
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:18:12;54;39;;138;151860
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:20:43;65;41;;164;150339
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:23:12;49;41;;123;150315
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:25:38;57;40;;144;150160
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:28:15;56;42;;142;149964
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:30:42;63;41;;156;148301
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:33:15;56;43;;144;152783
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:35:45;55;42;;139;150469
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:38:19;60;42;;151;150246
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:40:46;64;43;;158;147836
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:43:26;63;43;;161;153126
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:45:48;56;45;;142;151225
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:48:18;51;41;;130;151376
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:50:52;54;43;;136;148445
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:53:15;52;42;;133;152305
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:55:48;62;44;;154;148800
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T06:58:24;51;42;;130;151063
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:00:50;63;43;;160;152209
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:03:25;58;43;;147;150421
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:05:51;62;43;;155;148835
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:08:22;51;40;;129;151123
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:10:54;49;39;;126;152176
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:13:26;65;43;;161;148255
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:15:55;56;43;;144;151855
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:18:22;48;40;;121;150727
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:20:59;60;43;;151;149524
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:23:30;53;42;;135;152492
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:26:13;69;45;;170;147815
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:28:28;58;43;;149;151837
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:31:09;48;43;;122;151264
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:33:25;54;44;;136;148559
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:36:08;59;44;;151;152505
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:38:28;62;46;;157;151057
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:41:03;52;43;;131;148911
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:43:26;50;44;;127;151177
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:46:00;63;45;;154;146653
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:48:41;58;45;;151;155033
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:51:03;56;45;;137;146132
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:53:34;61;46;;159;153912
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:56:04;59;46;;150;151057
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T07:58:32;47;45;;119;150741
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:01:08;56;46;;141;150457
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:03:31;60;47;;153;151315
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:06:07;53;45;;135;150478
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:08:32;59;45;;150;150182
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:11:10;50;47;;128;150970
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:13:34;50;44;;125;148834
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:16:04;55;45;;141;151837
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:18:39;63;48;;160;150733
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:21:04;60;46;;150;148445
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:23:34;59;46;;151;151137
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:26:11;56;45;;142;151191
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:28:38;52;47;;128;146428
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:31:16;55;46;;143;155301
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:33:39;63;48;;158;148201
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:36:08;49;47;;126;153023
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:38:41;63;47;;155;146522
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:41:11;49;47;;125;152403
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:46:10;60;48;;152;151248
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:48:43;60;51;;150;149014
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:51:12;54;50;;139;152212
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:53:43;54;53;;136;149313
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T08:58:43;55;52;;142;152449
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:01:15;56;54;;142;150708
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:03:47;56;55;;140;149819
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:06:15;60;55;;151;150440
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:08:51;53;55;;135;151127
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:11:15;54;56;;136;150537
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:13:45;56;58;;140;149335
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:16:19;54;57;;138;150651
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:18:48;57;56;;145;150400
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:21:23;50;58;;128;151460
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:23:52;56;59;;136;144408
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:26:24;58;60;;152;156496
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:28:52;52;62;;129;146260
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:31:27;49;62;;128;154927
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:33:53;57;62;;142;149408
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:36:29;64;63;;162;151774
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:38:51;56;63;;140;149305
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:41:22;54;64;;138;150588
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:43:52;58;66;;143;147362
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:46:22;57;66;;147;153266
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:48:55;67;71;;170;150625
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:51:23;54;69;;135;148369
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:53:53;57;73;;146;152967
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:56:28;57;76;;145;150488
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T09:59:00;60;80;;151;149352
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:01:23;56;82;;143;151521
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:03:55;70;87;;176;149392
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:06:27;60;86;;152;150280
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:09:02;57;89;;145;151969
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:11:25;57;86;;144;150668
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:14:04;63;85;;159;149312
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:16:48;60;82;;152;150532
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:18:59;48;81;;119;148219
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:21:34;63;83;;160;151975
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:24:05;49;82;;125;151904
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:26:28;57;79;;146;151303
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:28:59;51;74;;129;149935
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:31:50;61;79;;153;148975
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:34:00;49;73;;123;149538
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:36:32;58;76;;147;150779
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:39:00;55;76;;139;150766
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:41:30;54;70;;139;152146
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:44:05;58;72;;146;150384
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:46:34;64;67;;163;151053
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:49:05;58;65;;147;150289
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:51:34;57;65;;144;149878
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:54:09;62;64;;155;149591
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T10:56:39;50;63;;129;152071
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:01:40;61;61;;157;152230
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:04:09;59;62;;149;150438
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:06:41;62;64;;158;150689
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:09:06;58;62;;147;150919
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:11:45;60;63;;151;150131
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:14:12;61;64;;155;150259
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:16:45;54;61;;135;149066
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:19:08;65;65;;162;149472
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:21:44;59;63;;152;152112
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:24:13;57;62;;143;150195
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:26:40;59;65;;151;151572
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:29:15;52;61;;132;150127
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:31:40;56;63;;140;149817
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:34:10;58;65;;146;150063
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:36:46;53;61;;134;150309
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:39:16;59;62;;151;151611
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:41:46;48;59;;120;149843
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:44:17;59;60;;147;148030
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:46:52;56;62;;143;151538
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:49:14;61;63;;154;151055
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:51:46;54;61;;137;152062
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:54:18;57;63;;143;149055
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:56:49;61;63;;154;151236
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T11:59:16;57;67;;142;147816
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:01:46;53;61;;137;152348
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:04:21;64;66;;160;149849
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:06:49;61;66;;155;151777
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:09:20;64;65;;162;149768
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:11:50;48;63;;123;151335
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:14:18;56;65;;141;149412
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:16:52;57;66;;146;151542
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:19:28;64;66;;161;149161
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:21:52;56;66;;141;150222
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:24:24;59;64;;151;152504
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:26:51;67;63;;167;148699
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:29:29;59;63;;152;152473
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:31:55;58;62;;146;150555
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:34:28;54;57;;132;146643
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:36:54;59;58;;152;153298
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:39:26;56;56;;139;147058
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:41:56;56;56;;145;152872
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:44:27;54;52;;138;152035
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:46:57;51;55;;130;150532
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:51:55;56;55;;141;150459
