sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-05-14T00:02:19;100663.34;;;22.37
55602;BMP280;59921;51.332;12.410;2023-05-14T00:04:45;100652.84;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T00:07:11;100656.34;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T00:09:36;100650.38;;;22.37
55602;BMP280;59921;51.332;12.410;2023-05-14T00:12:02;100652.84;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T00:14:28;100654.38;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T00:16:53;100649.59;;;22.37
55602;BMP280;59921;51.332;12.410;2023-05-14T00:19:19;100637.13;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T00:21:46;100637.13;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T00:24:12;100635.13;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T00:26:37;100634.38;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T00:29:03;100623.38;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T00:31:28;100629.66;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T00:33:54;100628.88;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T00:36:19;100630.88;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T00:38:45;100621.13;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-14T00:41:11;100625.38;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T00:43:36;100619.13;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T00:46:02;100619.88;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T00:48:28;100626.63;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-14T00:50:54;100622.63;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T00:53:20;100619.88;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T00:55:48;100625.38;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T00:58:14;100619.88;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T01:00:40;100620.34;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-14T01:03:07;100616.38;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T01:06:14;100624.31;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-14T01:11:08;100620.34;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-14T01:16:11;100623.09;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-14T01:18:39;100624.59;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T01:21:41;100624.31;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-14T01:24:06;100619.59;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-14T01:26:32;100627.81;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-14T01:29:22;100623.59;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-14T01:31:48;100624.31;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-14T01:34:14;100622.34;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-14T01:36:40;100618.09;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-14T01:39:07;100614.56;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-14T01:41:35;100611.06;;;22.31
55602;BMP280;59921;51.332;12.410;2023-05-14T01:44:02;100611.34;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-14T01:46:31;100604.34;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-14T01:48:58;100602.34;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-14T01:51:24;100607.09;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-14T01:53:50;100601.59;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-14T01:56:16;100604.34;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-14T01:58:42;100600.09;;;22.31
55602;BMP280;59921;51.332;12.410;2023-05-14T02:01:07;100594.59;;;22.31
55602;BMP280;59921;51.332;12.410;2023-05-14T02:03:33;100595.03;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T02:05:58;100589.09;;;22.31
55602;BMP280;59921;51.332;12.410;2023-05-14T02:08:24;100595.34;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-14T02:10:50;100593.38;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-14T02:13:15;100593.81;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-14T02:15:41;100597.34;;;22.31
55602;BMP280;59921;51.332;12.410;2023-05-14T02:18:07;100597.34;;;22.31
55602;BMP280;59921;51.332;12.410;2023-05-14T02:20:32;100591.06;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-14T02:22:58;100595.81;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-14T02:25:23;100586.81;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T02:27:49;100588.34;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-14T02:30:15;100583.28;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T02:32:41;100587.56;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-14T02:35:07;100595.03;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T02:37:32;100598.56;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-14T02:39:59;100592.28;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T02:42:25;100588.34;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-14T02:44:51;100593.06;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-14T02:47:17;100588.78;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T02:49:43;100589.53;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T02:52:08;100577.78;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T02:54:34;100577.78;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T02:56:59;100579.31;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-14T02:59:25;100576.56;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-14T03:01:51;100571.53;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T03:04:16;100578.56;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T03:06:42;100577.34;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-14T03:09:08;100570.81;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T03:11:33;100569.56;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T03:13:59;100564.81;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T03:16:25;100571.53;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T03:18:51;100572.31;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T03:21:17;100564.06;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T03:23:43;100570.31;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T03:26:08;100571.53;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T03:28:34;100566.03;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T03:31:00;100572.31;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T03:33:25;100568.06;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T03:35:51;100566.81;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T03:38:17;100561.06;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-14T03:40:43;100563.31;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T03:43:09;100559.09;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-14T03:45:35;100559.09;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-14T03:48:01;100560.56;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T03:50:26;100552.81;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-14T03:52:52;100552.31;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T03:55:19;100550.84;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-14T03:57:47;100554.31;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T04:00:13;100550.84;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-14T04:02:38;100554.31;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T04:05:04;100553.59;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-14T04:07:30;100548.09;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-14T04:09:56;100547.34;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-14T04:12:21;100551.59;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T04:14:47;100552.31;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T04:17:12;100544.06;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T04:19:38;100546.09;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T04:22:05;100553.59;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-14T04:24:30;100548.84;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T04:26:56;100544.06;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T04:29:21;100547.34;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-14T04:31:48;100544.59;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-14T04:34:13;100544.06;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-14T04:36:39;100547.59;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T04:39:05;100550.34;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T04:41:31;100550.34;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T04:43:58;100544.84;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T04:46:24;100544.84;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T04:48:50;100544.84;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T04:51:16;100540.13;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-14T04:53:42;100541.66;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-14T04:56:07;100539.66;;;22.31
55602;BMP280;59921;51.332;12.410;2023-05-14T04:58:33;100542.41;;;22.31
55602;BMP280;59921;51.332;12.410;2023-05-14T05:00:58;100540.44;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-14T05:03:24;100552.91;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-14T05:05:50;100541.94;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-14T05:08:16;100537.69;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-14T05:10:41;100550.16;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-14T05:13:07;100548.94;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-14T05:15:32;100551.22;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-14T05:17:59;100552.75;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T05:20:24;100543.75;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T05:22:52;100541.00;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T05:25:18;100545.25;;;22.37
55602;BMP280;59921;51.332;12.410;2023-05-14T05:27:43;100536.25;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-14T05:30:09;100538.53;;;22.38
55602;BMP280;59921;51.332;12.410;2023-05-14T05:32:36;100530.28;;;22.38
55602;BMP280;59921;51.332;12.410;2023-05-14T05:35:02;100538.09;;;22.39
55602;BMP280;59921;51.332;12.410;2023-05-14T05:37:29;100539.59;;;22.40
55602;BMP280;59921;51.332;12.410;2023-05-14T05:39:55;100530.13;;;22.41
55602;BMP280;59921;51.332;12.410;2023-05-14T05:42:21;100534.38;;;22.42
55602;BMP280;59921;51.332;12.410;2023-05-14T05:44:47;100535.91;;;22.43
55602;BMP280;59921;51.332;12.410;2023-05-14T05:47:12;100536.63;;;22.44
55602;BMP280;59921;51.332;12.410;2023-05-14T05:49:38;100528.41;;;22.44
55602;BMP280;59921;51.332;12.410;2023-05-14T05:52:04;100530.41;;;22.43
55602;BMP280;59921;51.332;12.410;2023-05-14T05:54:30;100531.91;;;22.44
55602;BMP280;59921;51.332;12.410;2023-05-14T05:56:57;100535.13;;;22.43
55602;BMP280;59921;51.332;12.410;2023-05-14T05:59:23;100529.16;;;22.44
55602;BMP280;59921;51.332;12.410;2023-05-14T06:01:49;100530.69;;;22.45
55602;BMP280;59921;51.332;12.410;2023-05-14T06:04:14;100515.75;;;22.46
55602;BMP280;59921;51.332;12.410;2023-05-14T06:06:40;100520.00;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-14T06:09:06;100528.06;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-14T06:11:33;100526.06;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-14T06:13:59;100529.09;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-14T06:16:24;100529.34;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-14T06:18:50;100527.38;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-14T06:21:17;100526.16;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-14T06:23:43;100522.19;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-14T06:26:09;100530.44;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-14T06:28:34;100531.19;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-14T06:31:00;100531.47;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-14T06:33:26;100534.22;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-14T06:35:59;100525.22;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-14T06:38:25;100530.72;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-14T06:40:50;100533.78;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-14T06:43:17;100525.53;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-14T06:45:43;100530.25;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-14T06:48:08;100524.00;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-14T06:50:34;100522.00;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-14T06:53:00;100512.53;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-14T06:55:26;100511.03;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-14T06:57:51;100504.28;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-14T07:00:17;100503.78;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-14T07:02:43;100508.53;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-14T07:05:09;100507.75;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-14T07:07:35;100500.28;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-14T07:10:01;100495.56;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-14T07:12:26;100492.81;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-14T07:14:52;100507.31;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-14T07:17:17;100496.31;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-14T07:19:43;100492.03;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-14T07:22:09;100492.34;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-14T07:24:34;100486.84;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-14T07:27:00;100482.59;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-14T07:29:26;100478.63;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-14T07:31:51;100479.38;;;22.66
55602;BMP280;59921;51.332;12.410;2023-05-14T07:34:17;100485.63;;;22.66
55602;BMP280;59921;51.332;12.410;2023-05-14T07:36:43;100484.38;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-14T07:39:09;100478.13;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-14T07:41:35;100476.91;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-14T07:44:00;100481.16;;;22.69
55602;BMP280;59921;51.332;12.410;2023-05-14T07:46:26;100472.91;;;22.69
55602;BMP280;59921;51.332;12.410;2023-05-14T07:48:51;100472.19;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-14T07:51:17;100464.66;;;22.69
55602;BMP280;59921;51.332;12.410;2023-05-14T07:53:43;100468.19;;;22.69
55602;BMP280;59921;51.332;12.410;2023-05-14T07:56:08;100466.94;;;22.70
55602;BMP280;59921;51.332;12.410;2023-05-14T07:58:37;100464.19;;;22.70
55602;BMP280;59921;51.332;12.410;2023-05-14T08:01:06;100460.22;;;22.71
55602;BMP280;59921;51.332;12.410;2023-05-14T08:03:33;100453.19;;;22.70
55602;BMP280;59921;51.332;12.410;2023-05-14T08:06:02;100447.69;;;22.70
55602;BMP280;59921;51.332;12.410;2023-05-14T08:08:28;100451.22;;;22.71
55602;BMP280;59921;51.332;12.410;2023-05-14T08:10:54;100452.75;;;22.72
55602;BMP280;59921;51.332;12.410;2023-05-14T08:13:20;100448.00;;;22.72
55602;BMP280;59921;51.332;12.410;2023-05-14T08:15:46;100450.75;;;22.72
55602;BMP280;59921;51.332;12.410;2023-05-14T08:18:11;100452.28;;;22.73
55602;BMP280;59921;51.332;12.410;2023-05-14T08:20:37;100441.28;;;22.73
55602;BMP280;59921;51.332;12.410;2023-05-14T08:23:03;100447.06;;;22.75
55602;BMP280;59921;51.332;12.410;2023-05-14T08:25:28;100435.31;;;22.75
55602;BMP280;59921;51.332;12.410;2023-05-14T08:27:54;100438.81;;;22.75
55602;BMP280;59921;51.332;12.410;2023-05-14T08:30:20;100441.28;;;22.73
55602;BMP280;59921;51.332;12.410;2023-05-14T08:32:46;100444.78;;;22.74
55602;BMP280;59921;51.332;12.410;2023-05-14T08:35:12;100440.03;;;22.74
55602;BMP280;59921;51.332;12.410;2023-05-14T08:37:38;100439.81;;;22.78
55602;BMP280;59921;51.332;12.410;2023-05-14T08:40:04;100430.84;;;22.77
55602;BMP280;59921;51.332;12.410;2023-05-14T08:42:30;100435.09;;;22.78
55602;BMP280;59921;51.332;12.410;2023-05-14T08:44:59;100433.88;;;22.79
55602;BMP280;59921;51.332;12.410;2023-05-14T08:47:28;100422.13;;;22.79
55602;BMP280;59921;51.332;12.410;2023-05-14T08:50:01;100422.13;;;22.79
55602;BMP280;59921;51.332;12.410;2023-05-14T08:52:31;100413.13;;;22.78
55602;BMP280;59921;51.332;12.410;2023-05-14T08:55:02;100413.59;;;22.77
55602;BMP280;59921;51.332;12.410;2023-05-14T08:57:29;100411.63;;;22.77
55602;BMP280;59921;51.332;12.410;2023-05-14T08:59:55;100411.63;;;22.77
55602;BMP280;59921;51.332;12.410;2023-05-14T09:02:27;100411.13;;;22.79
55602;BMP280;59921;51.332;12.410;2023-05-14T09:04:56;100407.16;;;22.80
55602;BMP280;59921;51.332;12.410;2023-05-14T09:07:22;100408.69;;;22.81
55602;BMP280;59921;51.332;12.410;2023-05-14T09:09:48;100399.38;;;22.78
55602;BMP280;59921;51.332;12.410;2023-05-14T09:12:15;100403.19;;;22.81
55602;BMP280;59921;51.332;12.410;2023-05-14T09:14:43;100406.66;;;22.81
55602;BMP280;59921;51.332;12.410;2023-05-14T09:17:08;100402.44;;;22.80
55602;BMP280;59921;51.332;12.410;2023-05-14T09:19:39;100403.19;;;22.81
55602;BMP280;59921;51.332;12.410;2023-05-14T09:22:08;100396.16;;;22.80
55602;BMP280;59921;51.332;12.410;2023-05-14T09:24:33;100399.94;;;22.82
55602;BMP280;59921;51.332;12.410;2023-05-14T09:27:00;100383.75;;;22.84
55602;BMP280;59921;51.332;12.410;2023-05-14T09:29:27;100391.97;;;22.84
55602;BMP280;59921;51.332;12.410;2023-05-14T09:31:57;100393.78;;;22.87
55602;BMP280;59921;51.332;12.410;2023-05-14T09:34:27;100396.03;;;22.89
55602;BMP280;59921;51.332;12.410;2023-05-14T09:37:02;100391.59;;;22.91
55602;BMP280;59921;51.332;12.410;2023-05-14T09:39:28;100383.78;;;22.90
55602;BMP280;59921;51.332;12.410;2023-05-14T09:41:54;100390.06;;;22.90
55602;BMP280;59921;51.332;12.410;2023-05-14T09:44:21;100386.31;;;22.88
55602;BMP280;59921;51.332;12.410;2023-05-14T09:46:47;100380.03;;;22.87
55602;BMP280;59921;51.332;12.410;2023-05-14T09:49:13;100375.31;;;22.88
55602;BMP280;59921;51.332;12.410;2023-05-14T09:51:39;100363.78;;;22.89
55602;BMP280;59921;51.332;12.410;2023-05-14T09:54:05;100369.88;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T09:56:31;100369.88;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T09:58:57;100366.34;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T10:01:23;100366.84;;;22.91
55602;BMP280;59921;51.332;12.410;2023-05-14T10:03:49;100360.84;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T10:06:16;100370.63;;;22.94
55602;BMP280;59921;51.332;12.410;2023-05-14T10:08:44;100366.34;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T10:11:13;100364.38;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T10:13:41;100353.69;;;22.95
55602;BMP280;59921;51.332;12.410;2023-05-14T10:16:18;100343.44;;;22.96
55602;BMP280;59921;51.332;12.410;2023-05-14T10:18:51;100350.41;;;22.97
55602;BMP280;59921;51.332;12.410;2023-05-14T10:21:19;100344.44;;;22.98
55602;BMP280;59921;51.332;12.410;2023-05-14T10:23:47;100338.19;;;22.98
55602;BMP280;59921;51.332;12.410;2023-05-14T10:26:13;100342.47;;;22.99
55602;BMP280;59921;51.332;12.410;2023-05-14T10:28:40;100334.69;;;22.97
55602;BMP280;59921;51.332;12.410;2023-05-14T10:31:08;100334.22;;;22.99
55602;BMP280;59921;51.332;12.410;2023-05-14T10:33:48;100329.94;;;22.98
55602;BMP280;59921;51.332;12.410;2023-05-14T10:36:14;100327.97;;;22.98
55602;BMP280;59921;51.332;12.410;2023-05-14T10:38:41;100329.94;;;22.98
55602;BMP280;59921;51.332;12.410;2023-05-14T10:41:11;100318.19;;;22.97
55602;BMP280;59921;51.332;12.410;2023-05-14T10:43:39;100324.19;;;22.96
55602;BMP280;59921;51.332;12.410;2023-05-14T10:46:05;100319.94;;;22.95
55602;BMP280;59921;51.332;12.410;2023-05-14T10:48:32;100327.19;;;22.98
55602;BMP280;59921;51.332;12.410;2023-05-14T10:50:58;100323.69;;;22.97
55602;BMP280;59921;51.332;12.410;2023-05-14T10:53:38;100323.69;;;22.97
55602;BMP280;59921;51.332;12.410;2023-05-14T10:56:09;100324.25;;;23.02
55602;BMP280;59921;51.332;12.410;2023-05-14T10:58:42;100320.28;;;23.03
55602;BMP280;59921;51.332;12.410;2023-05-14T11:01:10;100315.53;;;23.03
55602;BMP280;59921;51.332;12.410;2023-05-14T11:03:42;100321.50;;;23.02
55602;BMP280;59921;51.332;12.410;2023-05-14T11:06:09;100316.47;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T11:08:35;100325.47;;;23.01
55602;BMP280;59921;51.332;12.410;2023-05-14T11:11:01;100309.47;;;22.99
55602;BMP280;59921;51.332;12.410;2023-05-14T11:13:27;100312.22;;;22.99
55602;BMP280;59921;51.332;12.410;2023-05-14T11:15:53;100305.47;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T11:18:31;100310.97;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T11:21:02;100306.25;;;23.01
55602;BMP280;59921;51.332;12.410;2023-05-14T11:23:28;100299.97;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T11:25:55;100302.72;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T11:28:21;100309.00;;;23.01
55602;BMP280;59921;51.332;12.410;2023-05-14T11:30:51;100304.75;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T11:33:18;100301.50;;;23.01
55602;BMP280;59921;51.332;12.410;2023-05-14T11:35:45;100305.47;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T11:38:17;100299.97;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T11:40:57;100299.69;;;22.98
55602;BMP280;59921;51.332;12.410;2023-05-14T11:43:23;100299.25;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T11:45:52;100296.50;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T11:48:19;100299.97;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T11:50:51;100299.97;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T11:53:27;100296.97;;;22.98
55602;BMP280;59921;51.332;12.410;2023-05-14T11:55:54;100289.47;;;22.98
55602;BMP280;59921;51.332;12.410;2023-05-14T11:58:20;100296.50;;;23.00
55602;BMP280;59921;51.332;12.410;2023-05-14T12:00:49;100290.22;;;22.99
55602;BMP280;59921;51.332;12.410;2023-05-14T12:03:15;100289.47;;;22.98
55602;BMP280;59921;51.332;12.410;2023-05-14T12:06:02;100286.44;;;22.96
55602;BMP280;59921;51.332;12.410;2023-05-14T12:08:31;100285.19;;;22.97
55602;BMP280;59921;51.332;12.410;2023-05-14T12:10:58;100283.22;;;22.98
55602;BMP280;59921;51.332;12.410;2023-05-14T12:13:28;100285.19;;;22.97
55602;BMP280;59921;51.332;12.410;2023-05-14T12:15:55;100286.44;;;22.96
55602;BMP280;59921;51.332;12.410;2023-05-14T12:18:23;100289.19;;;22.96
55602;BMP280;59921;51.332;12.410;2023-05-14T12:20:49;100276.72;;;22.95
55602;BMP280;59921;51.332;12.410;2023-05-14T12:23:16;100275.44;;;22.96
55602;BMP280;59921;51.332;12.410;2023-05-14T12:25:50;100272.69;;;22.96
55602;BMP280;59921;51.332;12.410;2023-05-14T12:28:16;100264.19;;;22.94
55602;BMP280;59921;51.332;12.410;2023-05-14T12:30:42;100264.44;;;22.96
55602;BMP280;59921;51.332;12.410;2023-05-14T12:33:08;100260.22;;;22.95
55602;BMP280;59921;51.332;12.410;2023-05-14T12:35:34;100265.72;;;22.95
55602;BMP280;59921;51.332;12.410;2023-05-14T12:38:02;100259.47;;;22.95
55602;BMP280;59921;51.332;12.410;2023-05-14T12:40:28;100258.69;;;22.94
55602;BMP280;59921;51.332;12.410;2023-05-14T12:42:53;100251.69;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T12:45:19;100258.69;;;22.94
55602;BMP280;59921;51.332;12.410;2023-05-14T12:47:44;100248.47;;;22.95
55602;BMP280;59921;51.332;12.410;2023-05-14T12:50:10;100246.19;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T12:52:36;100253.19;;;22.94
55602;BMP280;59921;51.332;12.410;2023-05-14T12:55:02;100251.69;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T12:57:28;100255.19;;;22.94
55602;BMP280;59921;51.332;12.410;2023-05-14T12:59:55;100253.19;;;22.94
55602;BMP280;59921;51.332;12.410;2023-05-14T13:02:20;100257.16;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T13:04:46;100245.41;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T13:07:12;100244.19;;;22.94
55602;BMP280;59921;51.332;12.410;2023-05-14T13:09:37;100256.72;;;22.95
55602;BMP280;59921;51.332;12.410;2023-05-14T13:12:03;100252.44;;;22.94
55602;BMP280;59921;51.332;12.410;2023-05-14T13:14:29;100257.16;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T13:16:55;100261.91;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-14T13:19:20;100240.69;;;22.93
