sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:01:52;22.62;76.17
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:04:17;22.63;76.32
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:06:42;22.62;76.26
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:09:08;22.63;76.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:11:33;22.62;76.35
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:13:59;22.63;76.30
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:16:24;22.63;76.26
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:18:49;22.60;75.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:21:16;22.60;76.28
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:23:41;22.62;76.14
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:26:09;22.62;76.29
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:28:35;22.60;76.35
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:33:34;22.60;76.28
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:36:00;22.60;76.32
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:38:25;22.62;76.32
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:40:50;22.60;76.15
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:43:15;22.62;76.19
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:45:42;22.60;76.12
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:48:07;22.62;76.00
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:50:32;22.60;75.93
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:52:59;22.62;75.93
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:55:26;22.62;76.02
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T00:57:51;22.60;75.92
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:00:17;22.60;75.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:02:43;22.63;75.88
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:05:10;22.60;75.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:13:02;22.63;75.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:15:42;22.60;75.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:26:12;22.62;75.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:28:48;22.60;75.65
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:34:01;22.63;75.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:36:31;22.60;75.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:38:57;22.63;75.78
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:41:24;22.62;75.88
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:43:56;22.63;75.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:46:22;22.62;75.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:48:48;22.62;75.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:51:17;22.60;76.02
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:53:42;22.59;75.98
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T01:56:25;22.59;76.05
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:01:19;22.60;75.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:03:47;22.60;75.98
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:06:22;22.60;75.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:08:56;22.59;75.99
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:11:23;22.59;76.02
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:13:54;22.59;75.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:19:05;22.59;75.97
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:21:32;22.63;75.87
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:23:58;22.60;75.92
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:26:24;22.56;75.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:28:49;22.59;75.87
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:36:11;22.56;75.92
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:38:37;22.59;75.75
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:41:03;22.60;75.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:43:28;22.59;75.63
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:45:54;22.58;75.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:48:19;22.58;75.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:50:44;22.56;75.72
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:53:09;22.58;75.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:55:35;22.59;75.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T02:58:00;22.55;75.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:00:25;22.56;75.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:02:50;22.56;75.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:05:17;22.58;75.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:07:43;22.56;75.75
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:10:08;22.56;75.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:12:33;22.56;75.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:14:58;22.58;76.11
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:17:24;22.59;75.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:19:49;22.56;75.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:22:14;22.56;75.70
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:24:39;22.60;76.21
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:27:05;22.63;75.57
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:29:30;22.59;75.41
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:31:55;22.58;75.28
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:34:20;22.56;75.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:36:46;22.58;75.19
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:39:11;22.55;75.21
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:41:36;22.55;75.17
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:44:02;22.55;75.19
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:46:27;22.52;75.21
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:48:52;22.53;75.19
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:51:17;22.51;75.13
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:53:43;22.49;75.15
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:56:08;22.52;75.04
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T03:58:33;22.51;75.05
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:00:58;22.52;74.99
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:03:24;22.51;74.86
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:05:49;22.51;74.69
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:08:15;22.51;74.39
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:10:41;22.47;74.32
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:13:06;22.48;74.42
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:15:32;22.51;74.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:17:57;22.49;74.72
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:20:23;22.49;74.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:22:48;22.49;74.79
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:25:14;22.48;74.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:27:39;22.49;74.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:30:04;22.51;74.40
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:32:30;22.51;74.46
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:34:55;22.48;74.45
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:37:20;22.47;74.44
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:39:45;22.45;74.31
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:42:12;22.45;74.30
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:44:37;22.47;74.25
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:47:03;22.42;74.25
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:49:28;22.41;74.26
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:51:53;22.41;74.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:54:19;22.40;74.21
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:56:44;22.40;74.20
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T04:59:09;22.40;73.87
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:01:34;22.41;73.84
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:04:00;22.41;73.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:06:25;22.38;73.93
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:08:50;22.37;73.97
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:11:15;22.38;73.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:13:41;22.37;73.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:16:06;22.32;73.93
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:18:31;22.35;73.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:20:57;22.35;73.94
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:23:22;22.35;73.88
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:25:48;22.37;73.89
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:28:13;22.34;73.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:30:39;22.34;73.84
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:33:04;22.31;73.86
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:35:32;22.34;73.84
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:37:57;22.32;73.98
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:40:23;22.34;73.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:42:51;22.34;73.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:45:17;22.35;73.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:47:43;22.31;73.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:50:09;22.31;73.67
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:52:34;22.31;73.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:55:00;22.32;73.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:57:26;22.32;73.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T05:59:51;22.30;73.60
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:02:16;22.31;73.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:04:42;22.30;73.63
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:07:08;22.30;73.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:09:33;22.30;73.60
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:11:58;22.28;73.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:14:23;22.28;73.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:16:49;22.28;73.61
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:19:14;22.28;73.54
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:21:39;22.28;73.56
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:24:05;22.30;73.57
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:26:30;22.28;73.55
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:28:55;22.28;73.55
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:31:20;22.27;73.49
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:33:46;22.27;73.46
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:36:12;22.28;73.41
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:38:38;22.28;73.36
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:41:03;22.28;73.37
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:43:29;22.27;73.34
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:45:54;22.27;73.31
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:48:20;22.28;73.28
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:50:55;22.25;73.26
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:53:21;22.27;73.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:55:46;22.25;73.20
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T06:58:11;22.27;73.18
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:00:37;22.25;73.19
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:03:03;22.27;73.14
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:05:28;22.25;73.13
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:07:53;22.28;73.13
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:10:19;22.28;73.08
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:12:44;22.27;73.06
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:15:09;22.27;73.10
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:17:35;22.27;73.09
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:20:00;22.27;73.08
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:22:25;22.27;73.01
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:24:50;22.28;72.98
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:27:16;22.27;73.00
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:29:41;22.27;72.97
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:32:06;22.28;72.96
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:34:31;22.27;72.94
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:36:57;22.28;72.93
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:39:22;22.27;72.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:41:47;22.28;72.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:44:12;22.28;72.88
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:46:38;22.27;72.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:49:03;22.28;72.89
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:51:28;22.30;72.81
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:53:56;22.28;72.84
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:56:22;22.28;72.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T07:58:51;22.28;72.84
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:01:16;22.30;72.79
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:03:42;22.28;72.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:06:08;22.28;72.87
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:08:35;22.30;72.83
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:11:01;22.30;72.81
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:13:27;22.31;72.71
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:15:57;22.31;72.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:18:23;22.28;72.75
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:20:48;22.30;72.78
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:23:13;22.31;72.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:25:38;22.28;72.79
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:28:04;22.27;72.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:30:29;22.30;72.78
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:32:54;22.30;72.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:35:19;22.27;72.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:37:45;22.30;72.75
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:40:12;22.27;72.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:45:22;22.30;72.72
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:47:47;22.31;72.72
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:50:15;22.28;72.73
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T08:58:01;22.27;72.67
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:00:28;22.30;72.70
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:07:58;22.30;72.67
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:13:29;22.30;72.65
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:15:59;22.30;72.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:18:41;22.25;72.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:26:14;22.30;72.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:33:59;22.27;72.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:36:27;22.32;72.58
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:38:58;22.30;72.58
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:41:31;22.27;72.58
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:44:02;22.30;72.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:46:32;22.30;72.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:48:59;22.28;72.60
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:51:27;22.27;72.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T09:59:35;22.27;72.51
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:02:02;22.27;72.57
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:04:27;22.27;72.57
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:06:53;22.25;72.57
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:09:26;22.27;72.54
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:11:53;22.27;72.53
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:14:20;22.27;72.52
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:19:30;22.27;72.48
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:21:59;22.27;72.50
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:24:33;22.27;72.48
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:26:59;22.25;72.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:32:10;22.27;72.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:34:39;22.28;72.45
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:37:20;22.30;72.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:42:35;22.25;72.48
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:45:01;22.25;72.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:47:30;22.27;72.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:49:56;22.25;72.46
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:52:22;22.25;72.43
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:54:48;22.24;72.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T10:59:44;22.22;72.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T11:02:15;22.25;72.44
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T11:04:47;22.22;72.45
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T11:14:38;22.25;72.38
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T11:22:17;22.25;72.34
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T11:24:44;22.25;72.39
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T11:27:33;22.24;72.37
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T11:50:40;22.22;72.33
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T11:53:13;22.24;72.31
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T11:55:47;22.20;72.34
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:00:54;22.21;72.23
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:05:46;22.21;72.24
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:10:38;22.22;72.28
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:13:05;22.21;72.29
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:15:33;22.21;72.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:18:00;22.21;72.20
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:22:59;22.21;72.24
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:25:26;22.22;72.26
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:28:00;22.21;72.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:30:31;22.20;72.23
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:33:03;22.21;72.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:35:30;22.17;72.23
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:38:16;22.20;72.19
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:40:43;22.21;72.21
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:43:21;22.18;72.17
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:45:54;22.18;72.16
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:48:37;22.21;72.20
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:53:31;22.20;72.18
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:56:31;22.20;72.14
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T12:58:48;22.18;72.12
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T13:01:13;22.21;72.10
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T13:03:40;22.18;72.14
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T13:06:06;22.17;72.17
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T13:16:19;22.20;72.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T13:18:57;22.20;72.67
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T13:21:30;22.24;72.36
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T13:24:08;22.21;72.29
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T13:34:23;22.24;71.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T13:37:03;22.22;71.10
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T13:39:29;22.20;70.97
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T13:44:36;22.22;70.86
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:07:43;22.17;70.56
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:10:20;22.17;70.70
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:12:47;22.18;70.70
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:15:23;22.18;70.61
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:17:50;22.18;70.71
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:20:33;22.17;70.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:25:35;22.17;70.51
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:30:29;22.18;70.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:32:54;22.17;70.52
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:35:26;22.14;70.45
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:37:53;22.14;70.51
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:40:35;22.15;70.43
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:45:34;22.15;70.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:50:44;22.14;70.41
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:53:13;22.15;70.57
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:55:39;22.15;70.43
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T14:58:16;22.14;70.46
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:00:42;22.15;70.39
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:03:09;22.14;70.39
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:05:36;22.15;70.35
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:08:02;22.14;70.41
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:10:29;22.15;70.45
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:12:55;22.15;70.34
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:15:25;22.14;70.29
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:17:51;22.17;70.39
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:22:42;22.15;70.49
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:27:34;22.15;70.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:30:07;22.18;70.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:32:33;22.18;70.70
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:35:08;22.18;70.75
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:37:42;22.15;70.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:40:14;22.18;70.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:42:40;22.18;70.82
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:50:39;22.14;70.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:55:54;22.13;70.65
68442;SHT31;55422;53.28127947;19.41982198;2022-10-18T15:58:25;22.14;70.59
