sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:01:17;23;20;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:04:23;21;19;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:07:37;23;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:10:47;24;20;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:13:54;20;16;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:17:04;21;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:20:21;24;20;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:23:30;21;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:26:39;24;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:29:44;19;18;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:32:56;21;17;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:36:02;21;17;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:39:20;20;16;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:42:26;18;16;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:45:42;20;17;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:48:52;28;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:52:06;17;15;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:55:14;22;19;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T00:58:24;26;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T01:01:33;22;16;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T01:04:44;20;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T01:21:24;23;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T01:31:29;18;16;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T01:34:44;21;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T01:38:00;23;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T01:41:20;23;20;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T01:44:28;20;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T01:47:37;20;17;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T01:50:45;20;17;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T01:53:52;21;20;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T01:57:08;23;20;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:00:22;20;17;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:03:33;19;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:06:51;20;18;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:10:07;23;19;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:13:28;23;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:16:48;24;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:19:59;22;19;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:23:11;25;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:26:22;24;16;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:29:28;24;20;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:32:40;20;17;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:36:01;23;21;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:42:46;22;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:46:00;20;17;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:49:10;24;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:52:17;22;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:55:28;23;17;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T02:58:38;19;16;10
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:01:47;24;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:04:54;24;18;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:08:04;28;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:11:13;22;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:14:19;20;20;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:17:27;21;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:20:36;25;22;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:23:42;23;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:26:51;23;21;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:29:58;25;21;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:33:05;21;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:36:12;23;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:39:21;27;22;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:42:26;22;20;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:45:35;26;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:48:39;23;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:51:52;25;21;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:55:04;24;20;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T03:58:10;21;19;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:01:20;25;22;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:04:26;27;22;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:07:38;24;21;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:11:03;25;22;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:14:14;24;20;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:17:23;22;20;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:20:36;26;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:23:50;27;22;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:26:57;26;21;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:30:05;20;19;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:33:18;25;22;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:36:27;29;22;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:39:37;26;21;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:42:46;23;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:45:54;25;22;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:49:07;22;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:52:14;21;19;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:55:21;21;19;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T04:58:31;25;22;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:01:43;23;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:04:53;23;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:08:01;26;22;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:11:11;24;20;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:14:19;21;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:17:24;27;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:20:35;23;17;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:23:49;26;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:27:02;21;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:30:10;25;21;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:33:27;25;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:36:35;23;19;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:39:45;22;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:42:56;21;17;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:46:08;24;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:49:50;21;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:52:56;21;19;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:56:06;27;23;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T05:59:18;23;19;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:02:24;27;21;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:05:37;27;22;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:08:43;23;22;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:11:57;27;21;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:15:10;26;22;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:18:19;25;21;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:21:31;25;21;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:24:45;24;21;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:27:54;27;22;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:31:02;32;23;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:34:17;29;24;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:37:23;28;22;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:40:36;30;24;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:43:50;35;25;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:47:04;27;23;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:50:15;25;20;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:53:26;27;21;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:56:36;31;23;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T06:59:43;29;27;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:02:59;33;27;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:06:10;30;26;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:09:21;37;29;20
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:12:27;29;26;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:15:39;34;28;21
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:18:49;35;31;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:21:57;33;29;20
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:25:07;37;31;20
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:28:12;37;30;20
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:31:52;31;28;20
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:35:06;34;31;21
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:38:14;32;29;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:41:24;32;27;20
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:44:44;37;30;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:47:54;31;26;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:51:12;32;27;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:54:18;36;31;20
57049;PMS7003;42935;50.966;16.992;2022-10-18T07:57:29;31;27;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:00:40;27;25;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:03:50;29;26;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:07:05;29;26;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:10:20;32;27;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:13:33;32;27;20
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:16:50;28;26;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:19:59;28;25;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:23:10;32;25;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:26:22;33;30;20
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:29:32;31;26;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:32:44;29;27;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:35:57;31;26;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:39:17;32;27;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:45:47;30;25;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:48:59;29;25;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T08:59:00;32;28;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:05:39;32;27;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:13:09;29;25;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:16:37;31;28;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:20:04;31;25;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:23:21;25;23;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:26:43;28;24;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:30:03;26;23;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:33:18;27;23;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:36:39;28;27;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:40:20;29;22;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:43:41;24;23;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:50:24;27;23;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T09:53:44;24;23;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:00:26;29;24;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:03:38;25;21;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:07:24;29;27;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:10:41;28;23;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:13:56;26;24;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:17:34;26;24;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:23:52;27;24;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:30:34;30;23;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:37:32;27;24;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:44:00;26;25;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:47:25;25;23;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:50:47;28;25;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T10:57:26;27;25;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T11:00:39;26;24;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T11:03:51;30;23;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T11:07:14;32;26;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T11:10:27;25;22;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T11:23:37;27;25;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T11:26:51;27;21;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T11:40:41;20;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T11:44:02;25;21;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T11:47:18;26;23;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T11:50:40;22;20;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T12:07:15;20;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T12:10:29;22;21;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T12:13:39;23;20;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T12:17:01;20;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T12:20:18;25;22;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T12:23:41;19;19;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T12:26:57;21;21;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T12:40:42;19;18;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T12:44:16;24;23;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T12:50:37;24;22;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T12:57:04;26;24;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T13:16:56;34;28;20
57049;PMS7003;42935;50.966;16.992;2022-10-18T13:27:05;27;26;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T13:33:41;31;27;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T13:40:23;27;24;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T13:50:16;27;24;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T13:53:45;35;30;21
57049;PMS7003;42935;50.966;16.992;2022-10-18T13:57:09;28;25;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T14:07:17;32;28;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T14:13:47;23;22;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T14:23:40;33;28;19
57049;PMS7003;42935;50.966;16.992;2022-10-18T14:30:18;27;24;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T14:36:45;33;26;20
57049;PMS7003;42935;50.966;16.992;2022-10-18T14:39:57;23;22;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T14:43:10;21;19;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T14:46:24;18;15;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T14:49:32;22;19;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T14:52:45;18;17;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T14:55:57;19;17;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:02:29;15;14;10
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:09:02;17;15;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:12:12;14;13;10
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:15:31;12;10;8
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:18:43;10;8;6
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:22:02;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:25:13;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:28:32;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:31:47;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:38:14;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:48:00;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:54:35;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-10-18T15:57:46;5;4;2
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:00:55;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:04:09;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:07:30;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:10:36;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:14:13;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:17:19;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:20:26;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:23:38;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:26:46;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:29:55;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:33:08;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:36:22;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:54:18;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-10-18T16:57:27;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:19:24;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:23:02;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:26:19;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:29:28;9;5;3
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:32:36;8;5;4
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:35:46;10;6;5
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:38:57;9;8;4
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:42:04;11;8;6
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:45:36;17;13;8
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:48:46;12;10;7
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:51:54;10;8;6
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:55:02;14;10;8
57049;PMS7003;42935;50.966;16.992;2022-10-18T17:58:09;12;9;7
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:01:54;13;8;6
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:05:03;10;9;6
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:08:13;11;10;7
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:11:27;14;10;7
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:14:32;14;9;7
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:17:37;12;11;9
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:20:48;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:23:57;16;11;8
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:27:05;12;10;8
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:30:19;13;12;8
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:33:26;17;13;9
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:36:38;12;10;8
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:39:49;14;11;8
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:42:55;16;11;8
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:46:04;17;10;7
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:49:14;14;12;9
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:52:19;21;14;10
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:55:26;16;13;9
57049;PMS7003;42935;50.966;16.992;2022-10-18T18:58:41;16;13;9
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:01:50;15;13;10
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:05:00;16;15;10
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:08:08;19;17;10
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:11:14;20;16;10
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:14:31;21;14;9
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:17:39;19;17;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:20:46;22;17;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:24:00;21;17;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:27:11;21;17;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:30:19;19;14;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:33:33;22;17;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:36:42;22;19;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:39:55;25;22;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:43:07;21;19;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:46:13;21;18;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:49:21;25;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:52:28;25;21;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:55:38;25;23;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T19:58:54;31;25;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:02:05;22;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:05:22;24;20;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:08:36;23;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:11:51;28;24;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:14:56;28;25;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:18:07;27;25;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:21:19;26;23;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:24:28;26;25;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:27:39;31;25;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:30:59;26;21;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:34:10;23;20;13
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:37:21;28;24;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:40:32;25;22;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:43:42;30;23;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:46:52;32;24;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:50:02;26;21;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:53:10;33;28;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:56:26;47;34;21
57049;PMS7003;42935;50.966;16.992;2022-10-18T20:59:36;34;29;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:02:48;29;26;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:06:06;27;23;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:09:19;28;23;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:12:30;26;22;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:15:43;26;22;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:19:17;32;25;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:22:26;28;22;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:25:35;31;23;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:28:48;27;23;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:31:59;29;23;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:35:05;29;25;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:38:12;32;26;17
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:41:19;25;23;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:44:29;26;23;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:47:48;32;27;18
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:51:07;32;27;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:54:12;36;26;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T21:57:20;25;22;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:00:33;27;22;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:03:44;25;20;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:06:51;30;21;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:09:56;23;18;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:13:01;30;24;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:16:06;27;24;16
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:19:16;36;27;15
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:22:24;27;22;14
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:25:36;24;17;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:28:45;23;18;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:32:04;19;16;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:35:11;18;16;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:38:20;15;14;10
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:41:30;15;12;8
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:44:40;19;17;12
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:47:49;16;14;10
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:51:01;23;17;10
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:54:11;20;17;11
57049;PMS7003;42935;50.966;16.992;2022-10-18T22:57:19;18;16;9
