sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:01:49;82;15;;207;150845
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:04:19;82;15;;208;150973
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:06:50;78;15;;193;148172
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:09:20;78;15;;197;151289
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:11:51;88;15;;224;151913
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:14:22;84;15;;212;150772
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:16:52;85;15;;214;149469
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:19:23;86;15;;217;150074
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:21:53;79;15;;201;151350
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:24:24;93;15;;235;151253
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:26:54;91;15;;226;147862
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:29:25;81;15;;207;152762
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:31:55;86;15;;217;150060
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:34:26;94;16;;237;150738
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:36:56;88;15;;221;150580
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:39:27;90;15;;227;150984
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:41:57;93;15;;234;150101
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:47:00;89;15;;224;149340
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:49:32;89;15;;228;152912
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:54:30;103;16;;260;150717
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:57:00;83;15;;210;150143
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T00:59:30;80;15;;203;150804
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:02:00;99;15;;250;150510
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:04:30;96;15;;239;148112
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:09:37;95;16;;237;149632
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:12:20;90;15;;229;151034
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:14:41;91;15;;229;150085
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:17:06;103;15;;259;150561
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:32:12;98;16;;249;151926
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:34:36;97;15;;245;150867
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:37:10;105;16;;264;149734
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:39:37;110;17;;277;150886
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:42:08;99;17;;249;150667
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:44:38;99;15;;249;150873
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:47:09;94;16;;237;149837
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:49:39;104;16;;262;150628
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:52:13;106;16;;267;150639
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:54:44;78;15;;197;150532
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:57:13;86;15;;217;150219
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T01:59:46;96;15;;241;149957
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:02:30;94;16;;237;150498
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:05:02;92;15;;234;151068
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:09:47;87;15;;219;150427
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:12:13;90;15;;227;150787
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:14:44;97;15;;245;150461
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:17:15;88;15;;220;148502
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:19:51;81;15;;207;152647
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:22:16;83;15;;210;150230
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:24:48;79;15;;200;151825
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:27:17;86;15;;217;150025
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:29:47;90;15;;227;149720
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:32:24;77;15;;193;149843
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:37:18;88;15;;223;150450
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:39:48;90;15;;228;150402
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:42:18;86;16;;217;149837
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:44:49;82;15;;208;150491
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:47:19;79;15;;200;150664
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:49:49;78;15;;194;148629
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:52:20;82;15;;208;151794
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:54:50;89;15;;225;150295
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:57:20;81;15;;205;150386
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T02:59:51;93;15;;235;150111
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:02:21;87;15;;219;150979
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:04:52;78;15;;196;149925
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:07:22;72;15;;183;150679
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:09:53;72;15;;181;150105
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:12:23;75;15;;191;150793
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:14:54;80;15;;202;150697
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:17:24;82;15;;207;150474
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:19:54;90;15;;227;150336
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:22:27;70;15;;174;149070
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:24:55;79;15;;198;150188
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:27:26;77;15;;197;151967
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:29:56;90;15;;228;150437
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:32:27;84;15;;211;150482
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:34:57;86;15;;218;150545
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:37:28;96;15;;243;150559
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:39:58;89;15;;223;150090
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:42:28;94;15;;237;150721
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:44:59;75;15;;188;150388
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:47:29;89;16;;225;150526
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:50:00;82;15;;206;149696
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:52:30;83;15;;208;149647
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:55:01;88;15;;224;152032
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T03:57:31;83;15;;209;149932
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:00:02;81;15;;205;150391
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:02:32;79;15;;200;150460
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:05:02;81;15;;204;149971
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:07:34;76;15;;188;147344
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:10:04;85;15;;221;154369
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:12:33;93;15;;234;149911
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:15:04;76;15;;192;149730
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:17:34;83;15;;210;151139
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:20:05;88;15;;221;149556
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:22:35;74;15;;186;149145
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:25:06;85;15;;218;152746
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:27:37;81;15;;206;150943
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:30:10;77;15;;192;149130
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:32:45;81;15;;205;151535
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:35:08;86;15;;215;149808
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:40:10;81;15;;205;151529
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:42:47;85;16;;216;150798
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:45:11;79;15;;197;149517
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:47:41;80;15;;202;151084
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:50:12;85;15;;213;148928
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:52:42;78;15;;199;151701
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:55:13;74;15;;183;148158
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T04:57:43;71;15;;183;153003
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:00:14;90;15;;228;150348
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:02:47;84;15;;214;151268
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:05:22;87;15;;218;148710
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:07:45;94;15;;234;148208
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:10:17;86;15;;215;148982
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:12:46;70;15;;182;154605
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:15:16;92;15;;233;150953
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:17:47;96;15;;241;150293
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:20:19;84;15;;212;150818
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:22:48;91;15;;229;150031
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:25:18;85;15;;215;151406
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:27:49;91;15;;228;149881
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:30:21;85;15;;215;151084
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:32:50;89;15;;225;150195
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:35:21;82;15;;208;151209
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:37:53;88;16;;220;149968
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:40:22;94;15;;239;151003
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:42:55;91;15;;229;150518
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:45:23;83;15;;211;151025
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:47:57;90;15;;226;149051
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:50:27;96;15;;245;151716
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:52:56;87;15;;220;150601
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:55:26;86;15;;218;150990
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T05:57:59;92;15;;231;150200
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:00:27;79;15;;199;149996
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:02:58;89;15;;225;151586
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:05:28;90;15;;228;150376
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:08:01;83;15;;208;149859
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:10:32;86;15;;217;151013
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:13:00;86;15;;218;151499
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:15:31;84;15;;212;150580
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:18:03;84;15;;210;149835
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:20:37;102;16;;257;150218
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:23:02;97;16;;245;150587
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:25:35;92;15;;234;151327
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:28:04;92;15;;233;150703
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:30:34;96;15;;242;150009
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:33:11;100;16;;252;149863
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:35:34;84;15;;211;150696
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:38:05;98;15;;248;150593
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:40:37;103;16;;259;150208
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:43:08;96;16;;242;150544
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:45:36;97;15;;245;150240
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:48:06;104;16;;263;150325
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:50:37;93;15;;235;150248
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:53:09;96;16;;241;150625
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:55:40;105;16;;265;150586
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T06:58:09;98;16;;248;150391
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:00:39;93;15;;235;151460
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:03:15;101;16;;253;149952
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:05:45;102;16;;257;150770
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:08:14;97;15;;245;150485
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:10:55;91;16;;229;150495
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:13:12;101;15;;254;150641
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:15:42;93;15;;235;150585
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:18:22;93;16;;235;150051
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:20:43;80;16;;201;150586
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:23:13;89;15;;223;150329
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:25:48;80;15;;202;150622
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:28:15;96;15;;241;149490
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:30:45;93;16;;235;151578
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:33:18;91;15;;228;150320
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:35:46;91;15;;230;151062
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:38:17;80;15;;203;150434
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:40:47;101;16;;255;150477
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:43:18;91;15;;230;150214
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:45:54;88;15;;221;150088
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:48:19;96;16;;244;151084
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:50:49;87;15;;219;150031
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:53:20;87;15;;221;151315
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:55:53;93;15;;232;149654
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T07:58:21;75;15;;190;150415
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:00:52;80;15;;200;149871
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:03:22;88;15;;222;151121
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:05:53;87;15;;221;151256
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:08:23;82;15;;206;150670
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:10:53;75;15;;188;150331
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:13:24;75;16;;187;148996
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:18:25;73;15;;186;151109
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:20:55;75;15;;188;150152
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:23:26;82;15;;208;151070
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:26:00;72;15;;183;150417
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:28:27;79;15;;200;150294
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:31:01;85;15;;214;151037
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:33:28;69;15;;175;150406
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:35:59;80;15;;203;150473
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:38:31;80;15;;200;149889
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:41:05;82;15;;205;149793
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:46:00;75;15;;188;148675
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:48:33;71;15;;179;150798
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:51:02;70;15;;178;150712
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:53:38;80;15;;203;151572
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:56:04;78;16;;198;151144
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T08:58:33;69;16;;172;148972
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:01:24;69;15;;173;150228
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:03:38;73;16;;186;151972
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:16:15;75;16;;188;150311
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:21:21;78;16;;194;149142
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:23:46;71;15;;180;151380
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:26:17;68;16;;173;150996
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:31:14;75;15;;189;150754
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:33:58;78;16;;194;148428
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:36:13;66;15;;169;152004
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:38:44;72;16;;181;150162
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:41:18;65;15;;165;150088
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:43:52;71;15;;177;149437
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:46:14;67;15;;168;150302
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:48:45;72;15;;183;151968
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:51:16;71;15;;180;150306
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:53:44;72;15;;181;150244
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:56:25;72;15;;182;150489
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T09:58:47;76;15;;188;148085
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:01:25;70;15;;179;151312
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:03:46;73;15;;187;151673
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:06:21;75;15;;188;150184
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:08:50;75;16;;189;149744
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:13:46;66;15;;171;153967
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:16:16;72;16;;182;150562
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:18:50;70;15;;175;148924
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:21:17;69;15;;176;151961
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:23:51;69;15;;173;149747
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:28:51;66;15;;166;150743
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:31:27;68;15;;172;150688
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:34:03;57;15;;145;151001
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:36:24;60;15;;153;150539
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:39:01;69;15;;175;150302
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:41:22;60;15;;149;148420
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:43:53;68;15;;175;152327
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:46:32;67;15;;170;150135
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:48:54;69;15;;174;150202
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:51:31;68;15;;174;151384
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:56:29;69;15;;173;150086
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T10:59:05;74;15;;187;149849
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:01:27;69;15;;174;150032
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:03:58;64;15;;162;150238
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:08:57;59;15;;150;151785
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:11:31;67;15;;169;150267
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:14:02;60;15;;151;149648
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:16:31;75;15;;191;151060
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:18:59;68;15;;172;150356
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:21:30;74;16;;185;149337
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:24:03;70;15;;178;152154
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:26:46;59;15;;149;150110
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:36:35;66;15;;169;152703
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:39:18;70;15;;180;152792
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:41:37;70;16;;177;151548
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:44:20;69;16;;176;150911
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:46:46;70;16;;176;149971
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:49:09;67;16;;169;151195
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:51:46;68;16;;170;149956
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T11:56:52;65;16;;163;150105
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:01:40;62;16;;156;149118
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:04:13;72;19;;182;151293
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:06:40;65;16;;164;150894
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:09:13;72;18;;182;150887
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:11:43;61;16;;154;150004
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:14:16;71;17;;177;148923
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:16:40;58;15;;147;151608
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:19:12;68;17;;171;149249
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:21:41;69;17;;175;150126
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:24:17;72;17;;183;152224
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:26:42;74;18;;187;150580
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:29:16;81;18;;203;150101
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:31:49;70;17;;177;150384
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:34:27;74;17;;187;150427
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:36:50;66;16;;167;150031
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:39:18;68;16;;171;150203
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:41:45;67;15;;168;148478
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:44:23;63;15;;161;151303
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:46:48;66;15;;167;150858
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:49:20;77;15;;195;150887
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:51:53;63;15;;159;150430
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:54:16;73;15;;184;150506
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T12:56:47;62;15;;157;150092
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:09:19;76;15;;190;149954
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:11:48;81;15;;205;150787
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:14:27;72;15;;181;150472
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:17:05;73;15;;182;148695
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:21:54;75;15;;188;150040
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:29:35;71;15;;182;151995
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:31:56;77;15;;195;150937
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:34:33;82;15;;204;149050
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:37:17;77;16;;196;150992
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:39:20;65;15;;161;147950
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:44:26;75;16;;190;151052
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:49:30;72;16;;181;149753
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T13:59:37;77;16;;194;149642
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:04:33;72;15;;182;150723
