sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T00:02:30;81;24;;206;151408
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T00:05:00;77;25;;194;151059
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T00:07:30;78;25;;197;150136
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T00:10:01;79;25;;200;150263
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T00:50:13;72;25;;183;151476
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T00:58:10;78;24;;196;150599
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:00:15;80;24;;202;150306
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:02:45;76;23;;191;150521
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:05:17;93;27;;235;150530
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:10:36;82;26;;206;149828
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:22:56;85;24;;213;149813
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:25:28;85;25;;213;149422
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:32:54;79;24;;199;150369
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:42:57;74;22;;191;153276
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:45:23;83;24;;209;149849
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:47:53;78;26;;197;150293
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:50:28;79;22;;200;151561
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:52:56;81;23;;203;149988
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:55:32;88;25;;223;151646
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T01:58:02;82;23;;206;150238
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:00:31;78;23;;196;150481
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:05:35;85;26;;212;149593
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:08:07;81;23;;205;150995
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:10:33;80;23;;204;151114
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:13:00;80;23;;203;150863
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:15:32;81;24;;204;150876
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:18:03;89;25;;225;150201
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:20:32;80;23;;203;150555
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:25:37;83;26;;209;149744
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:28:07;79;24;;201;151920
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:30:42;86;25;;217;150255
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:33:16;76;24;;189;149066
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:35:40;84;24;;214;151631
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:38:10;82;23;;207;151110
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:40:40;80;24;;199;148447
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:43:11;71;22;;178;150113
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:45:42;88;25;;225;153086
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:48:12;87;24;;218;149405
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:50:42;74;23;;186;150397
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:53:12;76;22;;193;150778
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:55:42;76;23;;193;150723
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T02:58:14;88;25;;222;149726
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:00:43;86;24;;218;150583
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:03:14;75;23;;190;150424
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:05:47;81;24;;204;150720
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:08:15;78;23;;195;149524
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:10:45;72;22;;183;151186
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:13:16;80;23;;201;150267
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:15:46;87;24;;219;149935
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:18:17;77;23;;194;151114
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:20:48;80;23;;202;151094
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:23:18;81;23;;204;150754
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:25:50;85;25;;213;149113
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:28:19;85;24;;212;149448
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:30:50;70;21;;180;152186
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:33:20;76;23;;192;151055
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:35:50;77;23;;194;149543
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:38:21;78;22;;196;150644
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:40:51;76;22;;192;150689
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:43:21;87;24;;218;149758
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:45:52;79;24;;199;150036
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:48:23;79;23;;201;151399
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:50:53;83;25;;210;151204
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:53:24;86;23;;217;150254
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:55:54;87;25;;218;149735
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T03:58:24;73;21;;184;150066
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:00:54;86;23;;216;150635
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:03:24;82;24;;208;150367
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:05:55;87;25;;220;150267
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:08:25;79;22;;199;149734
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:10:55;77;24;;196;151376
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:13:25;77;22;;192;148040
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:15:56;82;24;;209;151944
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:18:26;84;24;;210;149153
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:21:01;83;24;;211;151302
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:23:26;90;25;;226;149824
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:25:57;87;25;;221;150852
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:28:27;87;24;;218;150196
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:30:58;86;23;;216;150530
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:33:28;78;23;;197;150437
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:35:58;87;25;;218;150132
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:38:29;84;24;;211;149451
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:40:59;87;23;;221;151259
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:43:29;77;23;;193;150352
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:46:00;79;23;;199;150602
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:48:30;91;27;;229;150133
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:51:00;83;24;;208;149296
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:53:31;79;23;;198;150230
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:56:01;76;23;;195;152024
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T04:58:31;89;24;;220;148050
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:01:05;85;24;;214;150979
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:03:33;78;23;;197;151151
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:06:03;72;21;;183;150508
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:08:33;91;25;;230;150491
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:11:03;81;23;;203;150229
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:13:33;83;24;;208;149331
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:16:04;83;23;;210;150751
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:18:35;69;21;;176;151293
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:21:05;79;22;;198;150154
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:23:36;88;24;;223;151128
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:26:06;84;24;;213;150722
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:28:37;79;22;;197;148669
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:31:08;81;23;;206;152362
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:33:38;78;22;;196;149883
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:36:08;81;23;;204;150064
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:38:39;84;23;;206;146101
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:41:08;76;22;;198;154306
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:43:39;94;25;;237;150618
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:46:09;85;23;;214;150683
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:48:39;74;22;;186;150157
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:51:10;84;24;;210;149762
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:53:40;85;25;;215;150179
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:56:14;85;23;;214;150339
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T05:58:41;87;24;;218;149655
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:01:12;86;23;;218;151233
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:03:42;78;22;;198;151531
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:06:13;70;21;;178;150671
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:08:44;90;25;;226;150623
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:11:16;84;22;;210;149029
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:13:45;78;23;;198;152281
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:16:16;85;24;;213;150113
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:18:46;82;23;;208;150365
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:21:17;86;23;;217;151337
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:23:50;82;23;;207;150622
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:26:17;80;23;;201;150247
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:28:48;75;22;;190;150177
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:31:20;82;22;;208;150697
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:33:50;79;22;;201;150927
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:36:21;77;23;;192;149541
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:38:50;79;23;;200;150614
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:41:22;78;21;;197;151144
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:43:53;73;22;;185;150886
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:46:22;81;24;;203;150043
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:48:52;94;25;;236;150201
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:51:23;80;22;;201;150617
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:53:53;80;24;;202;150465
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:56:23;84;25;;211;149991
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T06:58:54;87;23;;218;150307
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:01:24;86;24;;218;151066
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:03:54;80;22;;199;148747
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:09:06;81;25;;204;149677
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:11:27;77;23;;194;150784
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:31:38;76;24;;193;151408
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:34:07;78;25;;198;150679
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:36:37;74;21;;185;149585
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:39:07;74;22;;186;150080
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:41:42;74;22;;188;150516
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:44:07;88;24;;223;150775
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:46:38;86;25;;217;150382
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:49:08;74;23;;187;149800
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:51:38;90;25;;228;150647
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:54:09;74;22;;187;150780
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:56:41;74;22;;186;150576
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T07:59:11;77;22;;193;148675
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:01:40;76;22;;195;152234
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:04:11;79;23;;197;149347
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:06:41;82;22;;209;151460
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:09:12;77;23;;193;150178
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:11:42;70;21;;178;150761
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:14:13;79;23;;199;150317
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:16:43;89;24;;223;150144
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:19:13;84;24;;211;149883
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:21:44;72;23;;182;150612
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:24:14;75;21;;190;150396
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:26:44;80;23;;200;149216
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:29:14;86;24;;218;152066
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:31:45;73;22;;183;150123
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:34:15;83;24;;206;148845
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:36:45;83;23;;210;151522
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:39:16;71;22;;179;150012
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:41:52;76;22;;191;150286
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:44:18;78;23;;195;149882
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:47:01;76;22;;194;151979
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:49:21;89;25;;222;148059
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:51:49;87;26;;224;153193
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:56:55;77;23;;192;148257
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T08:59:20;80;24;;204;152050
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:02:11;75;22;;188;149764
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:07:04;87;25;;219;149833
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:16:57;85;25;;214;149759
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:21:59;72;23;;182;149840
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:24:31;85;24;;214;150132
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:26:56;72;22;;181;149262
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:34:35;72;21;;185;153283
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:36:59;76;23;;191;150741
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:39:31;78;24;;198;150975
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:44:32;74;22;;187;150298
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:47:02;74;23;;187;150508
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:49:32;78;24;;199;151284
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:52:02;78;22;;196;149332
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:54:41;81;25;;205;151056
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:57:04;76;22;;193;150770
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T09:59:35;72;23;;182;150031
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T10:02:04;85;24;;214;150794
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T10:04:34;83;25;;208;150070
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T10:07:07;75;23;;189;151166
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T10:09:38;84;25;;211;150390
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T10:12:25;85;26;;214;149344
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T10:14:41;66;21;;170;152415
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T10:17:19;77;24;;194;150138
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T10:22:08;79;24;;196;148416
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T10:27:17;75;23;;188;150365
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T12:25:15;81;24;;203;150303
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T12:27:45;86;25;;215;149914
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T12:30:16;70;22;;179;151525
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T12:32:43;91;27;;228;149870
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T12:35:14;73;23;;186;151059
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T12:37:56;84;24;;209;148997
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T12:42:47;79;25;;201;150939
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T12:45:26;73;23;;183;150170
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T12:47:46;73;23;;185;150044
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T12:50:33;77;23;;194;150647
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T12:52:59;72;24;;181;149062
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:02:48;78;24;;197;149835
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:05:47;86;25;;216;149258
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:07:49;75;24;;192;152061
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:10:32;78;25;;199;151163
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:23:04;71;24;;179;150703
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:25:45;71;23;;179;150878
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:28:04;80;24;;202;150195
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:30:26;75;23;;189;150765
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:35:45;80;25;;203;151082
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:37:57;81;26;;205;150792
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:40:27;76;24;;192;149801
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:42:57;78;25;;198;150774
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:50:34;79;24;;200;151026
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T13:58:15;80;24;;202;150682
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:08:18;93;27;;236;151188
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:13:02;81;25;;204;150490
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:15:34;79;24;;200;151199
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:18:10;76;24;;191;149319
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:20:35;79;23;;198;149389
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:23:16;74;24;;190;152404
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:25:37;91;26;;228;150189
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:28:17;82;24;;206;150036
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:33:21;75;25;;188;148780
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:35:36;74;23;;187;151219
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:38:11;67;23;;167;149379
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:40:38;78;23;;198;151444
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:43:11;80;25;;202;150549
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:45:38;78;23;;196;150730
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:48:13;84;26;;213;151267
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:50:40;75;23;;189;149771
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:53:13;90;25;;227;151172
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:55:42;82;25;;206;150360
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T14:58:12;85;26;;214;150099
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T15:00:40;90;26;;228;150340
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T15:03:14;73;24;;184;150133
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T15:05:50;74;23;;187;150412
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T15:08:12;76;23;;191;150217
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T15:10:43;81;25;;206;151205
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T15:13:14;78;27;;197;149952
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T15:15:44;80;24;;204;151276
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T15:18:21;71;23;;180;150690
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T15:20:46;76;24;;193;150585
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T18:41:28;93;27;;235;150187
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T18:44:00;81;24;;204;150713
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T18:46:30;85;25;;215;150251
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T18:48:59;83;25;;208;148612
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T18:51:29;75;22;;192;152608
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T18:54:00;89;26;;224;150538
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T18:56:30;81;25;;202;148785
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T18:59:01;72;22;;184;151620
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:01:31;75;23;;187;149367
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:04:01;79;25;;200;151130
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:06:38;75;22;;187;149140
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:09:08;81;24;;204;149949
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:11:34;79;23;;201;152481
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:14:04;84;26;;213;150701
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:16:35;78;23;;197;150273
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:19:12;73;23;;185;150821
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:21:36;85;25;;213;150017
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:24:05;78;24;;196;150538
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:26:40;87;25;;218;149441
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:29:19;77;23;;197;151592
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:31:37;86;25;;218;150922
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:34:09;81;24;;204;150499
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:36:39;70;22;;176;150444
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:39:11;77;24;;194;150754
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:41:39;73;22;;183;150080
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:44:09;84;24;;210;148942
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:46:40;71;23;;181;151487
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:49:10;88;25;;224;151184
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:51:41;80;25;;202;149649
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:54:14;83;23;;209;150139
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:56:42;80;24;;205;151948
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T19:59:13;85;27;;216;150873
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T20:01:44;92;26;;227;147327
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T20:04:14;76;22;;192;151181
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T20:06:44;82;26;;209;151896
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T20:09:14;72;22;;182;149961
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T20:11:45;79;24;;200;151052
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T20:14:17;86;25;;217;150097
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T20:16:46;74;23;;189;151358
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T20:19:17;92;26;;233;150439
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-18T20:21:47;75;23;;189;149713
