sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-10-18T00:00:45;53.94;52.51;55.89;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:03:11;54.03;52.49;56.25;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:05:36;54.04;52.74;56.17;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:08:01;54.04;52.68;56.02;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:10:26;54.02;52.60;56.62;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:12:52;54.09;52.77;56.13;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:15:17;54.19;52.75;56.70;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:17:43;54.07;52.60;56.06;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:20:09;54.00;52.66;56.89;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:22:37;53.96;52.46;56.15;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:25:03;54.01;52.74;56.44;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:27:29;54.25;52.71;56.22;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:29:54;54.39;52.63;56.85;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:32:20;54.33;52.75;56.46;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:34:45;54.28;52.56;56.17;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:37:11;54.26;52.56;56.39;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:39:36;54.23;52.69;56.04;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:42:01;54.15;52.90;56.42;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:46:56;55.40;52.98;57.66;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:49:32;55.77;53.04;59.33;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:52:02;55.31;53.05;58.15;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:54:30;55.10;52.97;57.09;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:56:57;55.13;52.62;57.20;;
50132;Laerm;46340;53.148;8.204;2022-10-18T00:59:23;55.14;52.86;59.47;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:01:49;55.19;52.98;57.65;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:04:16;55.18;52.75;58.90;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:12:43;54.94;52.80;62.22;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:15:14;55.14;52.96;60.01;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:23:00;54.83;52.78;60.10;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:25:43;54.66;52.81;58.27;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:28:19;54.96;53.03;59.43;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:31:00;54.77;52.90;58.43;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:33:41;54.93;53.07;59.34;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:36:18;54.71;52.81;59.17;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:38:46;54.85;52.94;58.55;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:41:13;54.89;52.84;60.23;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:43:39;54.75;53.00;57.44;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:46:07;54.70;52.91;59.07;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:48:34;54.33;52.77;60.24;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:51:02;54.64;52.81;58.93;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:53:33;54.41;52.63;59.97;;
50132;Laerm;46340;53.148;8.204;2022-10-18T01:58:45;54.67;52.72;59.55;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:04:04;54.46;52.81;61.48;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:06:35;54.74;52.80;59.29;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:09:12;54.63;52.78;59.80;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:11:41;54.44;52.91;59.65;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:14:11;54.53;52.63;60.43;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:16:41;54.32;52.71;60.68;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:21:40;54.50;52.52;59.66;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:24:07;54.54;52.75;59.67;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:26:32;54.45;52.80;60.78;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:28:58;54.57;52.90;58.79;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:31:44;54.47;52.80;59.94;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:34:18;54.72;52.89;61.15;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:36:47;54.53;52.75;62.70;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:39:18;54.29;52.89;60.70;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:41:45;54.76;52.87;61.31;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:44:11;54.38;52.93;60.73;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:46:37;54.38;52.65;60.88;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:49:03;54.37;52.66;60.94;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:51:28;54.23;52.60;58.75;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:53:54;54.26;52.83;61.20;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:56:19;54.12;52.77;62.50;;
50132;Laerm;46340;53.148;8.204;2022-10-18T02:58:44;54.11;52.77;59.81;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:01:09;54.15;52.80;61.14;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:03:35;54.06;52.54;60.51;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:06:00;54.24;52.68;59.74;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:08:25;54.00;52.72;59.41;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:10:51;54.03;52.77;60.74;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:13:16;54.14;52.48;60.15;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:15:42;54.12;52.65;60.98;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:18:07;54.11;52.74;59.71;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:20:32;53.90;52.57;60.24;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:22:58;54.10;52.68;60.25;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:25:23;54.27;52.60;62.11;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:27:48;54.14;52.71;59.42;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:30:13;54.03;52.15;60.59;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:32:39;53.99;52.56;58.58;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:35:06;53.95;52.57;58.97;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:37:31;54.11;52.63;61.09;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:39:57;54.04;52.69;60.19;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:42:22;54.17;52.77;59.55;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:44:47;54.14;52.74;62.14;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:47:13;54.31;52.63;60.43;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:49:38;54.01;52.84;60.11;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:52:03;53.98;52.68;61.27;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:54:29;53.95;52.72;60.60;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:56:54;54.01;52.66;61.98;;
50132;Laerm;46340;53.148;8.204;2022-10-18T03:59:19;53.92;52.62;58.02;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:01:45;54.01;52.63;60.79;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:04:10;53.91;52.68;61.36;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:06:35;53.89;52.66;60.53;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:09:01;53.95;52.71;58.74;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:11:26;54.17;52.81;60.63;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:13:51;54.03;52.66;55.97;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:16:16;53.99;52.60;59.81;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:18:42;54.01;52.74;56.97;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:21:07;54.20;52.81;57.59;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:23:32;54.14;52.75;60.04;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:25:58;54.15;52.78;57.62;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:28:23;54.08;52.72;60.77;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:30:50;54.01;52.77;60.57;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:33:15;53.99;52.49;59.16;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:35:41;54.01;52.38;59.37;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:38:06;53.94;52.61;59.47;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:40:32;53.93;52.66;59.93;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:42:57;53.90;52.68;59.61;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:45:22;53.85;52.36;58.02;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:47:48;53.84;52.67;59.66;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:50:13;53.82;52.60;58.27;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:52:38;53.95;52.66;59.89;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:55:04;54.05;52.84;57.74;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:57:29;53.91;52.66;59.76;;
50132;Laerm;46340;53.148;8.204;2022-10-18T04:59:54;53.90;52.60;59.82;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:02:20;53.94;52.56;58.68;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:04:45;53.99;52.68;59.44;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:07:10;53.93;52.57;57.09;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:09:36;53.94;52.46;58.58;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:12:01;53.88;52.75;60.27;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:14:26;53.94;52.68;57.50;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:16:51;53.83;52.66;60.87;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:19:17;53.90;52.74;59.30;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:21:42;54.00;52.66;60.27;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:24:10;54.13;52.84;60.21;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:26:35;53.88;52.60;56.48;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:29:01;53.94;52.69;58.05;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:31:26;53.88;52.65;57.66;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:33:52;53.87;52.62;58.27;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:36:17;53.87;52.49;59.38;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:38:42;53.86;52.51;58.67;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:41:08;53.93;52.46;61.03;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:43:33;53.90;52.71;59.16;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:45:59;53.90;52.41;59.98;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:48:24;53.85;52.75;59.31;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:50:50;53.90;52.56;58.68;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:53:15;53.79;52.60;57.25;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:55:41;53.80;52.63;58.14;;
50132;Laerm;46340;53.148;8.204;2022-10-18T05:58:06;53.72;52.62;60.30;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:00:31;53.69;52.59;57.21;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:02:57;53.66;52.32;58.20;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:05:22;53.68;52.62;58.62;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:07:47;53.67;52.43;60.30;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:10:13;53.68;52.48;60.88;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:12:38;53.65;52.48;57.26;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:15:04;53.69;52.54;59.11;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:17:29;53.70;52.46;58.97;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:19:54;53.71;52.36;57.48;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:22:19;53.72;52.48;59.56;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:24:45;53.71;52.35;58.16;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:27:10;53.70;52.60;55.62;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:29:37;53.71;52.45;59.04;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:32:04;53.71;52.28;59.07;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:34:29;53.71;52.52;59.29;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:36:55;53.71;52.46;58.46;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:39:20;53.72;52.60;58.99;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:41:46;53.70;52.61;59.51;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:44:11;53.70;52.49;59.30;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:46:43;53.71;52.54;59.64;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:49:10;53.71;52.52;59.56;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:51:35;53.69;52.63;58.82;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:54:01;53.65;52.48;56.51;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:56:26;53.68;52.43;60.42;;
50132;Laerm;46340;53.148;8.204;2022-10-18T06:58:52;53.72;52.38;60.79;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:01:17;53.74;52.45;59.35;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:03:44;53.73;52.51;58.47;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:06:11;53.75;52.60;58.75;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:08:37;53.71;52.57;56.76;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:11:02;53.70;52.54;59.44;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:13:29;53.72;52.63;59.73;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:16:05;53.72;52.57;58.54;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:18:35;53.72;52.48;60.99;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:21:02;53.73;52.62;59.27;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:23:31;53.72;52.46;58.35;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:25:57;53.72;52.66;58.43;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:28:22;53.71;52.35;60.21;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:30:47;53.73;52.51;59.99;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:33:13;53.73;52.65;59.03;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:35:38;53.75;52.52;57.17;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:38:03;53.71;52.65;58.77;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:40:28;53.75;52.60;59.66;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:42:54;53.74;52.57;58.21;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:45:19;53.72;52.62;59.34;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:47:44;53.77;52.65;59.91;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:50:09;53.76;52.48;59.32;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:52:35;53.75;52.60;58.08;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:55:00;53.76;52.51;60.33;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:57:25;53.72;52.62;59.40;;
50132;Laerm;46340;53.148;8.204;2022-10-18T07:59:51;53.78;52.57;59.44;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:02:21;53.76;52.48;61.09;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:04:46;53.76;52.27;59.45;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:07:11;53.74;52.66;58.70;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:09:37;53.75;52.52;60.34;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:12:03;53.75;52.56;58.43;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:14:28;53.79;52.68;58.14;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:16:54;53.80;52.65;60.83;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:19:19;53.83;52.68;59.96;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:21:45;53.91;52.75;60.93;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:24:10;53.94;52.56;61.70;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:26:35;54.01;52.71;60.30;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:29:01;54.04;52.72;59.73;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:31:26;54.10;52.72;61.15;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:33:54;54.24;52.84;60.25;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:36:20;54.25;52.87;62.20;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:38:45;54.39;52.60;63.06;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:46:31;54.60;52.84;60.54;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:48:58;55.05;52.91;61.29;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:54:05;57.54;53.75;61.74;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:56:32;57.89;53.66;62.97;;
50132;Laerm;46340;53.148;8.204;2022-10-18T08:59:00;57.85;54.89;62.83;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:01:35;58.97;53.44;64.54;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:04:32;57.81;53.49;61.43;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:12:26;57.51;53.63;64.69;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:15:09;57.55;53.45;61.99;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:17:53;57.27;54.38;60.24;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:20:25;57.30;53.43;61.28;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:22:53;57.12;54.04;61.04;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:25:25;56.87;53.54;61.99;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:28:15;56.82;53.50;62.96;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:33:41;56.53;54.04;60.89;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:36:13;56.57;53.72;60.28;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:38:51;56.90;53.55;62.42;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:41:27;58.10;53.89;64.81;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:44:01;59.18;54.67;63.44;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:46:33;60.10;54.96;65.40;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:49:09;61.87;55.18;65.84;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:51:38;60.19;54.54;64.79;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:54:44;61.06;53.60;64.65;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:57:22;63.47;52.83;66.77;;
50132;Laerm;46340;53.148;8.204;2022-10-18T09:59:51;63.10;53.00;66.12;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:02:25;61.03;52.97;65.63;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:04:52;62.90;53.24;66.34;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:07:26;62.88;53.24;65.73;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:10:06;63.24;53.22;66.22;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:12:36;62.44;53.12;65.63;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:15:07;62.51;53.18;65.59;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:17:36;62.23;53.24;66.56;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:20:23;62.21;52.94;66.19;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:22:51;59.95;53.07;65.01;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:25:32;57.29;53.38;62.14;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:28:06;54.42;53.04;58.20;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:30:37;54.71;53.00;57.36;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:33:04;54.85;53.41;56.91;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:35:35;54.79;53.38;56.79;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:38:01;55.13;53.23;58.25;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:40:28;56.27;54.12;58.83;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:43:04;55.44;53.61;59.34;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:45:34;54.53;53.05;58.43;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:48:04;54.20;53.05;57.78;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:51:05;54.09;52.90;57.57;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:53:43;54.45;53.19;59.61;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:56:26;55.69;53.18;62.85;;
50132;Laerm;46340;53.148;8.204;2022-10-18T10:58:54;57.60;52.25;65.18;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:01:25;59.95;52.41;69.61;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:03:53;58.73;52.22;75.57;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:06:39;59.09;52.66;67.57;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:09:32;56.03;52.86;60.89;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:12:07;56.73;53.01;60.68;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:14:38;54.15;52.69;59.66;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:17:13;53.93;52.65;55.37;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:22:36;53.63;52.36;56.79;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:25:04;53.68;52.45;55.72;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:35:57;53.49;52.28;58.39;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:41:09;53.50;52.36;57.95;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:43:50;53.40;52.03;54.49;;
50132;Laerm;46340;53.148;8.204;2022-10-18T11:52:22;53.40;52.28;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:00:17;53.90;52.25;59.25;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:05:29;53.63;52.28;58.85;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:08:01;53.67;52.30;59.90;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:10:31;53.64;52.27;58.88;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:13:01;53.63;52.22;58.85;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:15:29;53.92;52.33;60.11;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:18:00;53.82;52.28;59.37;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:20:33;53.65;52.36;59.53;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:23:03;53.62;52.11;59.01;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:25:34;53.51;51.92;57.80;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:33:30;54.16;52.27;60.34;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:38:31;53.74;52.16;59.63;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:40:58;53.86;52.30;60.25;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:43:26;54.67;52.10;60.37;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:45:59;54.73;52.15;61.39;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:48:37;54.16;52.32;61.21;;
50132;Laerm;46340;53.148;8.204;2022-10-18T12:53:38;53.82;52.33;59.59;;
50132;Laerm;46340;53.148;8.204;2022-10-18T13:09:40;53.98;52.35;59.48;;
50132;Laerm;46340;53.148;8.204;2022-10-18T13:14:40;53.99;52.20;60.74;;
50132;Laerm;46340;53.148;8.204;2022-10-18T13:23:29;54.82;52.28;60.30;;
50132;Laerm;46340;53.148;8.204;2022-10-18T13:28:48;54.49;52.43;61.17;;
50132;Laerm;46340;53.148;8.204;2022-10-18T13:31:44;54.27;52.41;61.83;;
50132;Laerm;46340;53.148;8.204;2022-10-18T13:37:02;54.28;52.30;60.30;;
50132;Laerm;46340;53.148;8.204;2022-10-18T13:39:29;54.26;52.33;60.07;;
50132;Laerm;46340;53.148;8.204;2022-10-18T13:44:27;55.42;52.46;62.80;;
50132;Laerm;46340;53.148;8.204;2022-10-18T13:51:54;58.55;52.51;66.53;;
50132;Laerm;46340;53.148;8.204;2022-10-18T13:54:48;58.42;52.52;66.38;;
50132;Laerm;46340;53.148;8.204;2022-10-18T14:05:27;56.38;52.23;64.28;;
50132;Laerm;46340;53.148;8.204;2022-10-18T14:08:04;56.09;52.25;64.54;;
50132;Laerm;46340;53.148;8.204;2022-10-18T14:10:43;55.35;51.87;66.34;;
50132;Laerm;46340;53.148;8.204;2022-10-18T14:13:20;55.61;52.40;63.92;;
50132;Laerm;46340;53.148;8.204;2022-10-18T14:15:50;55.36;52.27;62.74;;
50132;Laerm;46340;53.148;8.204;2022-10-18T14:18:30;55.13;52.03;61.78;;
50132;Laerm;46340;53.148;8.204;2022-10-18T14:21:03;54.99;52.20;62.34;;
50132;Laerm;46340;53.148;8.204;2022-10-18T14:23:36;55.11;52.22;62.03;;
50132;Laerm;46340;53.148;8.204;2022-10-18T14:26:15;54.99;52.16;62.57;;
50132;Laerm;46340;53.148;8.204;2022-10-18T14:28:41;54.61;52.27;60.45;;
