sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:01:04;86.51561410515912;;;213;147719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:03:34;81.83812918827383;;;207;151763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:06:04;86.37371025302811;;;215;149351
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:08:35;87.49776284129099;;;220;150861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:11:04;89.14588603782677;;;222;149418
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:13:34;85.89835361488905;;;214;149479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:16:04;82.29252940202088;;;207;150925
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:18:34;89.19623836101913;;;224;150679
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:21:05;85.6608554020631;;;213;149193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:23:34;80.91219824823756;;;202;149792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:26:06;82.82617785063414;;;208;150677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:28:34;81.25687981587112;;;203;149895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:31:21;83.27965094270705;;;209;150577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:33:34;90.95401546618942;;;227;149746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:36:04;69.74367196424635;;;174;149691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:38:34;89.38428592330509;;;224;150362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:41:05;82.22914521800752;;;205;149582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:44:55;80.70154411617827;;;202;150183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:48:34;77.19754347335889;;;194;150782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:51:04;84.66245360617916;;;211;149535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:53:34;79.15147497514087;;;199;150850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:56:05;84.1266327208324;;;209;149061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T00:58:34;78.92324249631292;;;198;150526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:01:04;76.46102279892477;;;192;150665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:03:35;84.3956043956044;;;208;147875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:06:04;84.83871394024288;;;214;151346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:08:55;88.36288758721336;;;221;150063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:13:54;82.3561242468836;;;208;151537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:16:10;85.37245235375458;;;213;149697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:18:36;85.1199872120207;;;213;150141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:21:08;88.68234808487406;;;222;150199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:26:26;99.04636632686616;;;251;152050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:28:39;88.43714360031213;;;221;149937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:31:07;81.53640160674674;;;204;150117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:33:45;81.2032481299252;;;203;149994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:36:07;85.18884873932616;;;211;148611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:38:35;81.04008090701016;;;203;150296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:41:05;90.52901647734448;;;227;150449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:43:35;75.3203105800461;;;189;150557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:46:05;77.93557325943887;;;195;150124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:48:35;83.90822287201654;;;209;149449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:51:05;77.19382449404047;;;193;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:53:35;87.40828449600542;;;219;150329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:56:11;84.63580653532148;;;212;150291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T01:58:36;94.5430751871165;;;236;149773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:01:07;87.71637038471039;;;219;149801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:03:35;85.01297146278188;;;213;150330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:06:09;85.75092162205482;;;214;149736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:11:06;90.18951986945541;;;222;147689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:13:36;82.74449026767186;;;210;152276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:16:07;82.29401284163109;;;204;148735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:18:36;86.1699814879474;;;218;151793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:21:06;82.52929589690515;;;206;149765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:23:35;86.83762963951045;;;217;149935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:26:05;79.08506304171271;;;198;150218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:28:35;85.93468963587674;;;215;150114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:31:09;91.00263252842997;;;227;149666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:33:38;87.9565170825747;;;219;149392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:36:09;82.4181293340854;;;207;150695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:38:35;75.77570391640744;;;190;150444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:41:05;83.53372990760663;;;209;150119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:43:35;85.09271895319901;;;212;149484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:46:05;85.26497834859434;;;212;149182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:48:35;96.18951719751973;;;242;150952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:51:05;97.98606509648013;;;244;149409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:53:35;84.21416740392867;;;211;150331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:56:05;85.78781812982557;;;215;150371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T02:58:36;88.62987919626055;;;219;148257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:01:05;78.8178653828201;;;197;149966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:03:36;70.129098292997;;;177;151435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:06:05;99.93165364989416;;;251;150703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:08:36;86.41440240040006;;;216;149975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:11:06;81.13945086219077;;;201;148633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:13:36;82.03922293927644;;;207;151391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:16:06;72.62610928691326;;;181;149533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:18:36;90.06815968841285;;;222;147888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:21:06;81.5254849190981;;;207;152345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:23:36;86.2172194946713;;;216;150318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:26:06;73.76178417996806;;;184;149671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:28:36;89.09162659104135;;;222;149509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:31:06;86.1811000059848;;;216;150381
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:33:36;85.23066710919349;;;214;150650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:36:06;74.5471062897451;;;186;149704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:38:36;72.79210681537884;;;181;149192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:41:06;81.11925741575301;;;201;148670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:43:36;88.9909762100082;;;226;152375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:46:06;85.35990756016271;;;213;149719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:48:36;92.98922442463748;;;233;150340
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:51:06;91.18115589444848;;;228;150031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:53:36;82.41425281784026;;;204;148518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:56:06;82.2864447063053;;;206;150207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T03:58:36;91.26475413647202;;;229;150551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:01:06;86.08664461360647;;;216;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:03:36;87.47520204508236;;;219;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:08:37;83.97089009143497;;;210;150052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:11:07;86.62740097557027;;;214;148221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:13:37;81.49839866300013;;;204;150187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:16:07;82.29475766567755;;;208;151650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:18:37;90.01200160021337;;;225;149980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:21:07;67.62208988269501;;;169;149951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:23:37;80.40631993674702;;;200;149242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:26:07;83.84628181666945;;;210;150275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:28:37;87.21682740493432;;;219;150659
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:31:07;80.59803743778839;;;200;148887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:33:37;87.52293948010568;;;217;148761
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:36:07;84.15815381358175;;;212;151144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:38:37;86.93167090912716;;;218;150463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:43:37;71.66850347453656;;;181;151531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:46:07;79.35394665651364;;;198;149709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:48:37;93.06226784359148;;;233;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:51:07;85.5663439047308;;;214;150059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:53:37;81.97376839411389;;;205;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:56:07;78.22790396020406;;;195;149563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T04:58:37;79.16463979422525;;;198;150067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:01:07;81.8609174906792;;;202;148056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:03:37;84.79557266729626;;;214;151423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:06:07;83.40946101600667;;;210;151062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:08:37;89.46885458274856;;;221;148208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:11:07;74.89095001294658;;;188;150619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:13:37;92.68383625855594;;;232;150188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:16:07;81.47206104443208;;;205;150972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:18:37;75.46865225901487;;;187;148671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:21:07;87.63349899545311;;;221;151312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:23:37;92.0963942259565;;;230;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:26:07;73.85770082973471;;;185;150289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:28:37;88.35758835758836;;;221;150072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:31:08;84.42814271423808;;;211;149950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:33:37;88.78934527856657;;;222;150018
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:36:07;81.39806863367528;;;203;149635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:38:38;86.68084594084834;;;216;149514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:41:07;74.106538109088;;;186;150594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:43:38;79.49718364248905;;;199;150194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:46:07;86.09603227247499;;;212;147742
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:48:37;83.75578576151642;;;209;149721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:51:07;87.13423008430861;;;221;152179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:56:08;81.383927676549;;;203;149661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T05:58:37;88.05459384818587;;;220;149907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:01:08;85.95014891363009;;;215;150087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:03:37;86.58299214712397;;;215;148990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:06:08;81.89352529315651;;;208;152393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:08:38;84.3808736686351;;;211;150034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:11:09;81.36000801576434;;;203;149705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:13:38;87.36295518160723;;;219;150407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:16:08;81.165787147411;;;202;149324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:18:38;73.42182969327764;;;184;150364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:21:08;75.49251803208095;;;187;148624
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:23:38;85.8420032437992;;;217;151674
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:26:09;92.29534510433386;;;230;149520
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:28:38;85.78966093616793;;;213;148969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:31:09;71.20628725143732;;;180;151672
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:33:38;83.97480755773267;;;208;148616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:36:09;81.57688787488891;;;205;150778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:38:38;83.25421748338567;;;209;150623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:41:08;82.03719019288744;;;205;149932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:43:38;94.76389335046579;;;236;149424
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:46:08;97.55709080773289;;;245;150681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:48:38;71.41656299384688;;;177;148705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:51:08;87.77354425581998;;;220;150387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:53:38;80.82765394084583;;;203;150691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:56:10;89.89452375878969;;;225;150176
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T06:58:38;93.30948312686886;;;233;149824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:01:10;84.88156139162851;;;211;149149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:03:38;92.74188175410076;;;232;150094
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:06:09;83.55160637909884;;;210;150805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:08:38;85.78701569421338;;;214;149673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:11:12;79.69027048205973;;;200;150583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:13:38;80.67295023816763;;;199;148005
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:16:09;94.4819634327129;;;239;151775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:18:39;91.07565565110401;;;227;149546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:21:09;77.38281224031219;;;194;150421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:23:39;70.43474780891907;;;176;149926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:26:11;89.8161762259908;;;225;150307
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:28:38;92.98643444657641;;;231;149054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:31:08;80.61443439549201;;;201;149601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:33:38;79.56719667480372;;;201;151570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:36:09;85.59885868188424;;;214;150002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:38:38;83.81792660918387;;;209;149610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:41:09;79.29533150412912;;;197;149063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:46:08;74.19751616871008;;;187;151218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:48:38;82.46487236626146;;;206;149882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:51:08;80.66931570855215;;;202;150243
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:53:38;83.23783099101273;;;207;149211
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:56:09;90.46634198412168;;;226;149890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T07:58:38;80.81239123332244;;;202;149977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:01:08;88.25692571708753;;;222;150923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:03:39;78.89362042957643;;;197;149822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:06:09;81.28936195899314;;;202;149097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:08:38;74.71731284045656;;;187;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:13:38;89.46758796980468;;;224;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:16:09;89.09341431113133;;;222;149506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:18:38;87.29544301769936;;;218;149836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:21:09;85.22557563769838;;;214;150659
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:23:39;90.06280163970841;;;223;148563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:26:10;78.33884533048786;;;197;150883
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:28:38;78.87712961610474;;;198;150614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:31:09;82.37728797894356;;;205;149313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:33:39;89.9311588916449;;;226;150782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:36:09;88.61498801683685;;;220;148959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:38:39;78.31808273092902;;;197;150923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:41:15;81.77295584394659;;;203;148949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:43:41;83.86549723098122;;;211;150956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:46:10;92.78144371125775;;;232;150030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:48:40;100.0720518773517;;;250;149892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:51:13;89.01188820958374;;;223;150317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:53:48;79.76058464374941;;;199;149698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:56:09;89.43008284259906;;;224;150285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T08:58:40;93.71213141241417;;;232;148540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:01:16;89.95799318379963;;;227;151404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:03:47;79.83791699263806;;;199;149553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:06:18;83.57771260997067;;;209;150040
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:08:48;79.30340526431148;;;199;150561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:11:15;79.71067975496346;;;198;149039
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:13:46;84.4461639029336;;;211;149918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:16:10;77.33972710697327;;;193;149729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:23:45;93.74499225468725;;;234;149768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:26:09;85.13416291401316;;;213;150116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:28:46;83.02233220907259;;;208;150321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:31:14;85.71371084030288;;;213;149101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:36:10;86.01807972601648;;;216;150666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:38:42;87.58306727366042;;;219;150029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:41:11;88.07456980243272;;;220;149873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:43:48;78.95686096378138;;;197;149702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:46:09;83.22607750428467;;;208;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:48:41;83.28850100623667;;;209;150561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:51:11;79.26714772391963;;;197;149116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:53:41;86.1679210659291;;;216;150404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:56:10;83.1235263557527;;;208;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T09:58:40;85.15025136729079;;;212;149383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:01:09;83.4615127399184;;;208;149530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:03:39;78.1126090404441;;;197;151320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:06:25;80.08275217724983;;;200;149845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:08:40;89.25579961670933;;;222;149234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:11:25;76.26983281865616;;;191;150256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:13:39;76.7726323466039;;;193;150835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:16:09;94.41825419581119;;;236;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:18:39;86.31294492508117;;;214;148761
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:21:13;77.7460296365207;;;195;150490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:23:54;67.73999599171621;;;169;149690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:26:26;81.68632451386675;;;205;150576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:28:40;85.30709881742528;;;211;148405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:31:25;87.21217024131332;;;221;152043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:33:39;80.2917266066709;;;200;149455
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:36:17;89.25533830975205;;;223;149907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:38:39;81.22212219868285;;;200;147743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:41:24;80.65153791412983;;;204;151764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:43:39;81.12482432945471;;;203;150139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:46:11;82.55060193147241;;;208;151180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:48:41;75.82640535020187;;;185;146387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-18T10:51:09;73.56894629860336;;;187;152510
