sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75049;DHT22;63803;53.120;8.764;2022-10-18T00:00:31;21.90;68.60
75049;DHT22;63803;53.120;8.764;2022-10-18T00:02:57;21.90;68.60
75049;DHT22;63803;53.120;8.764;2022-10-18T00:05:23;22.00;68.70
75049;DHT22;63803;53.120;8.764;2022-10-18T00:07:48;21.30;68.70
75049;DHT22;63803;53.120;8.764;2022-10-18T00:10:14;21.90;68.50
75049;DHT22;63803;53.120;8.764;2022-10-18T00:12:40;21.90;68.50
75049;DHT22;63803;53.120;8.764;2022-10-18T00:15:06;22.10;69.20
75049;DHT22;63803;53.120;8.764;2022-10-18T00:17:34;21.80;68.50
75049;DHT22;63803;53.120;8.764;2022-10-18T00:20:00;21.80;68.50
75049;DHT22;63803;53.120;8.764;2022-10-18T00:22:25;21.90;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T00:24:51;21.20;68.70
75049;DHT22;63803;53.120;8.764;2022-10-18T00:27:17;21.80;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T00:29:43;21.90;69.10
75049;DHT22;63803;53.120;8.764;2022-10-18T00:32:09;21.80;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T00:34:37;21.80;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T00:37:05;21.90;69.10
75049;DHT22;63803;53.120;8.764;2022-10-18T00:39:31;21.80;68.30
75049;DHT22;63803;53.120;8.764;2022-10-18T00:41:57;21.80;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T00:46:55;21.80;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T00:49:35;21.90;68.50
75049;DHT22;63803;53.120;8.764;2022-10-18T00:52:08;20.90;68.60
75049;DHT22;63803;53.120;8.764;2022-10-18T00:54:37;21.80;68.90
75049;DHT22;63803;53.120;8.764;2022-10-18T00:57:04;21.80;68.20
75049;DHT22;63803;53.120;8.764;2022-10-18T00:59:31;21.80;68.30
75049;DHT22;63803;53.120;8.764;2022-10-18T01:01:57;21.80;68.30
75049;DHT22;63803;53.120;8.764;2022-10-18T01:04:23;20.80;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T01:07:12;21.80;68.20
75049;DHT22;63803;53.120;8.764;2022-10-18T01:09:50;21.80;68.20
75049;DHT22;63803;53.120;8.764;2022-10-18T01:15:26;21.80;68.80
75049;DHT22;63803;53.120;8.764;2022-10-18T01:18:27;21.40;68.50
75049;DHT22;63803;53.120;8.764;2022-10-18T01:31:57;21.80;68.80
75049;DHT22;63803;53.120;8.764;2022-10-18T01:34:25;21.80;68.20
75049;DHT22;63803;53.120;8.764;2022-10-18T01:36:55;22.80;69.30
75049;DHT22;63803;53.120;8.764;2022-10-18T01:39:28;21.80;68.20
75049;DHT22;63803;53.120;8.764;2022-10-18T01:41:56;21.80;68.20
75049;DHT22;63803;53.120;8.764;2022-10-18T01:44:25;21.50;68.70
75049;DHT22;63803;53.120;8.764;2022-10-18T01:46:53;21.80;68.80
75049;DHT22;63803;53.120;8.764;2022-10-18T01:49:19;21.80;68.20
75049;DHT22;63803;53.120;8.764;2022-10-18T01:51:45;21.70;68.00
75049;DHT22;63803;53.120;8.764;2022-10-18T01:54:16;21.80;68.20
75049;DHT22;63803;53.120;8.764;2022-10-18T01:57:04;21.80;68.10
75049;DHT22;63803;53.120;8.764;2022-10-18T02:07:15;21.80;68.10
75049;DHT22;63803;53.120;8.764;2022-10-18T02:09:54;21.70;68.00
75049;DHT22;63803;53.120;8.764;2022-10-18T02:12:24;22.00;68.10
75049;DHT22;63803;53.120;8.764;2022-10-18T02:14:51;21.80;67.90
75049;DHT22;63803;53.120;8.764;2022-10-18T02:17:18;21.20;68.30
75049;DHT22;63803;53.120;8.764;2022-10-18T02:19:51;21.80;67.90
75049;DHT22;63803;53.120;8.764;2022-10-18T02:22:19;21.70;68.00
75049;DHT22;63803;53.120;8.764;2022-10-18T02:24:48;22.90;68.70
75049;DHT22;63803;53.120;8.764;2022-10-18T02:27:15;21.70;67.80
75049;DHT22;63803;53.120;8.764;2022-10-18T02:29:42;21.70;67.90
75049;DHT22;63803;53.120;8.764;2022-10-18T02:35:22;20.70;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T02:37:50;20.50;68.00
75049;DHT22;63803;53.120;8.764;2022-10-18T02:40:17;20.50;68.00
75049;DHT22;63803;53.120;8.764;2022-10-18T02:42:49;21.70;67.80
75049;DHT22;63803;53.120;8.764;2022-10-18T02:45:15;21.80;67.90
75049;DHT22;63803;53.120;8.764;2022-10-18T02:47:41;21.70;67.80
75049;DHT22;63803;53.120;8.764;2022-10-18T02:50:08;21.70;67.80
75049;DHT22;63803;53.120;8.764;2022-10-18T02:52:34;20.40;67.90
75049;DHT22;63803;53.120;8.764;2022-10-18T02:54:59;21.70;67.90
75049;DHT22;63803;53.120;8.764;2022-10-18T02:57:26;22.90;69.20
75049;DHT22;63803;53.120;8.764;2022-10-18T02:59:52;21.70;67.80
75049;DHT22;63803;53.120;8.764;2022-10-18T03:02:18;20.80;68.00
75049;DHT22;63803;53.120;8.764;2022-10-18T03:04:43;22.30;68.70
75049;DHT22;63803;53.120;8.764;2022-10-18T03:07:09;21.70;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T03:09:35;21.70;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T03:12:01;21.70;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T03:14:27;21.50;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T03:16:52;21.70;67.80
75049;DHT22;63803;53.120;8.764;2022-10-18T03:19:18;21.70;67.80
75049;DHT22;63803;53.120;8.764;2022-10-18T03:21:44;21.70;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T03:24:10;21.90;67.80
75049;DHT22;63803;53.120;8.764;2022-10-18T03:26:35;21.80;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T03:29:01;21.70;68.30
75049;DHT22;63803;53.120;8.764;2022-10-18T03:31:27;21.60;68.30
75049;DHT22;63803;53.120;8.764;2022-10-18T03:33:53;21.70;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T03:36:19;21.70;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T03:38:44;21.70;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T03:41:10;21.60;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T03:43:36;21.70;68.30
75049;DHT22;63803;53.120;8.764;2022-10-18T03:46:02;21.70;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T03:48:28;21.70;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T03:50:54;21.70;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T03:53:19;21.70;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T03:55:52;22.50;68.70
75049;DHT22;63803;53.120;8.764;2022-10-18T03:58:20;21.70;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T04:00:50;21.70;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T04:03:17;21.70;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T04:05:44;21.70;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T04:08:10;21.70;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T04:10:37;21.70;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T04:13:04;21.60;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T04:15:30;21.70;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T04:17:56;21.70;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T04:20:22;21.70;67.80
75049;DHT22;63803;53.120;8.764;2022-10-18T04:22:48;22.30;67.80
75049;DHT22;63803;53.120;8.764;2022-10-18T04:25:15;21.50;68.00
75049;DHT22;63803;53.120;8.764;2022-10-18T04:27:42;21.70;67.40
75049;DHT22;63803;53.120;8.764;2022-10-18T04:30:08;21.70;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T04:32:34;21.70;67.40
75049;DHT22;63803;53.120;8.764;2022-10-18T04:35:01;21.70;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T04:37:27;21.60;67.40
75049;DHT22;63803;53.120;8.764;2022-10-18T04:39:53;21.60;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T04:42:19;21.60;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T04:44:45;21.20;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T04:47:11;21.70;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T04:49:37;21.60;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T04:52:03;21.60;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T04:54:28;23.20;68.90
75049;DHT22;63803;53.120;8.764;2022-10-18T04:56:54;21.70;67.40
75049;DHT22;63803;53.120;8.764;2022-10-18T04:59:20;21.60;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T05:01:46;21.60;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T05:04:12;21.60;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T05:06:38;21.60;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T05:09:04;21.70;67.90
75049;DHT22;63803;53.120;8.764;2022-10-18T05:11:29;21.60;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T05:13:55;21.60;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T05:16:21;21.60;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T05:18:47;21.10;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T05:21:13;21.70;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T05:23:39;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T05:26:06;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T05:28:32;21.60;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T05:31:03;21.60;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T05:33:29;21.70;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T05:35:55;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T05:38:21;21.60;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T05:40:46;21.70;68.00
75049;DHT22;63803;53.120;8.764;2022-10-18T05:43:12;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T05:45:38;21.80;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T05:48:04;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T05:50:32;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T05:52:58;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T05:55:24;20.90;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T05:57:50;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T06:00:17;21.30;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T06:02:43;21.60;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T06:05:09;21.40;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T06:07:35;21.60;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T06:10:01;23.70;69.10
75049;DHT22;63803;53.120;8.764;2022-10-18T06:12:26;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T06:14:52;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T06:17:18;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T06:19:44;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T06:22:11;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T06:24:37;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T06:27:03;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T06:29:38;21.00;67.40
75049;DHT22;63803;53.120;8.764;2022-10-18T06:32:05;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T06:34:31;21.50;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T06:36:57;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T06:39:23;21.60;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T06:41:48;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T06:44:14;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T06:46:43;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T06:49:11;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T06:51:36;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T06:54:02;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T06:56:29;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T06:58:54;21.60;67.80
75049;DHT22;63803;53.120;8.764;2022-10-18T07:01:21;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:03:48;20.80;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T07:06:16;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T07:08:42;21.80;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T07:11:17;21.60;66.90
75049;DHT22;63803;53.120;8.764;2022-10-18T07:13:43;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:16:11;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:18:40;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:21:08;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:23:37;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:26:31;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:29:03;21.60;66.90
75049;DHT22;63803;53.120;8.764;2022-10-18T07:31:29;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:33:55;21.60;66.90
75049;DHT22;63803;53.120;8.764;2022-10-18T07:36:20;22.30;68.10
75049;DHT22;63803;53.120;8.764;2022-10-18T07:38:47;21.80;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T07:41:13;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:43:47;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:46:14;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:48:40;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:51:06;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T07:53:33;21.60;66.70
75049;DHT22;63803;53.120;8.764;2022-10-18T07:56:04;21.60;66.90
75049;DHT22;63803;53.120;8.764;2022-10-18T07:58:31;21.60;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:01:01;21.50;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:03:27;21.60;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:05:53;21.60;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:08:20;21.60;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:10:47;21.60;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:13:14;21.60;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:15:40;21.60;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:18:06;21.60;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:20:32;22.80;68.20
75049;DHT22;63803;53.120;8.764;2022-10-18T08:22:58;21.60;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:25:24;21.60;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:27:50;21.50;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:30:16;21.60;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:32:42;21.60;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T08:35:08;20.90;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T08:37:33;20.60;68.60
75049;DHT22;63803;53.120;8.764;2022-10-18T08:39:59;20.50;68.90
75049;DHT22;63803;53.120;8.764;2022-10-18T08:44:58;20.30;69.60
75049;DHT22;63803;53.120;8.764;2022-10-18T08:47:34;21.80;71.40
75049;DHT22;63803;53.120;8.764;2022-10-18T08:50:05;20.50;69.90
75049;DHT22;63803;53.120;8.764;2022-10-18T08:55:39;20.60;69.80
75049;DHT22;63803;53.120;8.764;2022-10-18T08:58:15;20.70;69.00
75049;DHT22;63803;53.120;8.764;2022-10-18T09:00:57;20.60;68.90
75049;DHT22;63803;53.120;8.764;2022-10-18T09:06:39;20.90;69.10
75049;DHT22;63803;53.120;8.764;2022-10-18T09:09:34;21.10;68.10
75049;DHT22;63803;53.120;8.764;2022-10-18T09:17:32;23.00;68.60
75049;DHT22;63803;53.120;8.764;2022-10-18T09:20:23;22.60;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T09:22:54;21.50;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T09:25:26;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T09:30:35;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T09:35:51;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T09:38:23;21.60;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T09:41:03;21.70;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T09:43:56;21.70;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T09:46:26;21.20;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T09:49:10;22.10;68.20
75049;DHT22;63803;53.120;8.764;2022-10-18T09:51:39;21.60;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T09:54:18;21.70;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T09:56:49;21.70;67.40
75049;DHT22;63803;53.120;8.764;2022-10-18T09:59:31;21.70;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T10:01:58;21.80;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T10:04:24;21.90;66.90
75049;DHT22;63803;53.120;8.764;2022-10-18T10:06:51;21.80;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T10:09:28;21.90;66.90
75049;DHT22;63803;53.120;8.764;2022-10-18T10:11:55;21.80;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T10:14:26;21.80;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T10:17:02;21.80;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T10:19:34;21.80;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T10:22:06;21.80;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T10:24:50;21.80;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T10:27:44;21.80;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T10:30:28;21.80;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T10:32:56;21.80;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T10:37:53;21.80;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T10:40:21;20.50;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T10:45:19;21.80;68.70
75049;DHT22;63803;53.120;8.764;2022-10-18T10:47:45;21.90;68.90
75049;DHT22;63803;53.120;8.764;2022-10-18T10:50:11;20.50;68.80
75049;DHT22;63803;53.120;8.764;2022-10-18T10:52:38;21.90;69.40
75049;DHT22;63803;53.120;8.764;2022-10-18T10:55:17;22.00;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T10:57:45;21.90;68.50
75049;DHT22;63803;53.120;8.764;2022-10-18T11:00:38;21.90;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T11:03:15;21.90;68.30
75049;DHT22;63803;53.120;8.764;2022-10-18T11:05:48;21.90;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T11:08:18;21.90;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T11:13:50;22.00;69.10
75049;DHT22;63803;53.120;8.764;2022-10-18T11:16:35;22.00;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T11:19:19;21.60;69.00
75049;DHT22;63803;53.120;8.764;2022-10-18T11:21:51;22.00;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T11:24:18;21.90;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T11:26:58;21.90;68.30
75049;DHT22;63803;53.120;8.764;2022-10-18T11:29:55;20.30;68.10
75049;DHT22;63803;53.120;8.764;2022-10-18T11:32:53;21.90;68.30
75049;DHT22;63803;53.120;8.764;2022-10-18T11:35:37;21.90;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T11:38:32;21.90;68.50
75049;DHT22;63803;53.120;8.764;2022-10-18T11:41:28;21.90;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T11:43:58;21.90;68.30
75049;DHT22;63803;53.120;8.764;2022-10-18T11:49:32;22.20;69.40
75049;DHT22;63803;53.120;8.764;2022-10-18T11:52:25;21.70;69.00
75049;DHT22;63803;53.120;8.764;2022-10-18T11:58:21;20.90;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T12:04:00;21.90;67.80
75049;DHT22;63803;53.120;8.764;2022-10-18T12:06:36;21.90;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T12:09:19;21.90;68.30
75049;DHT22;63803;53.120;8.764;2022-10-18T12:15:00;21.80;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T12:17:34;21.80;67.40
75049;DHT22;63803;53.120;8.764;2022-10-18T12:23:05;21.70;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T12:25:38;21.70;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T12:33:33;21.70;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T12:39:11;21.70;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T12:41:40;21.70;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T12:46:54;21.70;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T12:49:38;21.70;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T12:52:20;20.80;67.70
75049;DHT22;63803;53.120;8.764;2022-10-18T12:55:27;21.70;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T13:03:28;22.40;68.90
75049;DHT22;63803;53.120;8.764;2022-10-18T13:05:58;21.80;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T13:13:41;21.80;68.40
75049;DHT22;63803;53.120;8.764;2022-10-18T13:19:17;21.80;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T13:29:39;21.80;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T13:34:57;21.80;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T13:37:24;21.80;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T13:40:13;21.80;67.50
75049;DHT22;63803;53.120;8.764;2022-10-18T13:42:39;21.80;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T13:45:44;21.80;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T13:51:05;21.80;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T13:56:47;21.80;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T13:59:19;21.80;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T14:01:48;21.90;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T14:07:35;21.80;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T14:10:02;21.90;68.10
75049;DHT22;63803;53.120;8.764;2022-10-18T14:12:34;21.80;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T14:15:13;21.80;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T14:17:43;21.80;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T14:20:28;21.80;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T14:23:14;21.80;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T14:25:41;21.80;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T14:28:18;21.80;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T14:31:13;22.00;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T14:33:42;21.80;67.20
75049;DHT22;63803;53.120;8.764;2022-10-18T14:36:15;21.80;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T14:38:58;21.90;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T14:44:10;21.90;66.90
75049;DHT22;63803;53.120;8.764;2022-10-18T14:46:45;20.90;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T14:49:13;21.10;67.30
75049;DHT22;63803;53.120;8.764;2022-10-18T14:51:41;21.80;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T14:54:13;21.90;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T14:56:41;21.90;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T14:59:17;21.80;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T15:04:25;21.90;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T15:07:00;21.90;67.00
75049;DHT22;63803;53.120;8.764;2022-10-18T15:09:28;21.80;66.90
75049;DHT22;63803;53.120;8.764;2022-10-18T15:11:54;21.90;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T15:14:24;21.90;66.50
75049;DHT22;63803;53.120;8.764;2022-10-18T15:16:52;21.90;66.60
75049;DHT22;63803;53.120;8.764;2022-10-18T15:22:06;21.90;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T15:24:35;21.80;67.40
75049;DHT22;63803;53.120;8.764;2022-10-18T15:27:27;22.00;67.60
75049;DHT22;63803;53.120;8.764;2022-10-18T15:29:54;21.80;66.70
75049;DHT22;63803;53.120;8.764;2022-10-18T15:32:28;21.90;66.60
75049;DHT22;63803;53.120;8.764;2022-10-18T15:35:08;21.90;66.70
75049;DHT22;63803;53.120;8.764;2022-10-18T15:37:41;21.90;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T15:42:49;21.90;66.60
75049;DHT22;63803;53.120;8.764;2022-10-18T15:50:55;21.80;66.60
75049;DHT22;63803;53.120;8.764;2022-10-18T15:56:06;21.90;66.50
75049;DHT22;63803;53.120;8.764;2022-10-18T15:58:45;21.90;66.40
75049;DHT22;63803;53.120;8.764;2022-10-18T16:01:30;21.90;66.50
75049;DHT22;63803;53.120;8.764;2022-10-18T16:03:57;21.90;66.50
75049;DHT22;63803;53.120;8.764;2022-10-18T16:06:23;21.90;67.40
75049;DHT22;63803;53.120;8.764;2022-10-18T16:08:51;20.70;66.70
75049;DHT22;63803;53.120;8.764;2022-10-18T16:11:24;21.80;66.40
75049;DHT22;63803;53.120;8.764;2022-10-18T16:13:52;21.80;66.40
75049;DHT22;63803;53.120;8.764;2022-10-18T16:16:21;21.90;66.50
75049;DHT22;63803;53.120;8.764;2022-10-18T16:18:47;21.90;66.50
75049;DHT22;63803;53.120;8.764;2022-10-18T16:21:19;21.80;66.40
75049;DHT22;63803;53.120;8.764;2022-10-18T16:23:46;21.90;66.40
75049;DHT22;63803;53.120;8.764;2022-10-18T16:26:14;21.60;66.70
75049;DHT22;63803;53.120;8.764;2022-10-18T16:28:40;21.80;66.40
75049;DHT22;63803;53.120;8.764;2022-10-18T16:31:06;21.80;66.40
75049;DHT22;63803;53.120;8.764;2022-10-18T16:33:33;21.40;66.70
75049;DHT22;63803;53.120;8.764;2022-10-18T16:36:01;20.90;66.40
75049;DHT22;63803;53.120;8.764;2022-10-18T16:38:32;21.80;66.30
75049;DHT22;63803;53.120;8.764;2022-10-18T16:40:59;21.80;67.10
75049;DHT22;63803;53.120;8.764;2022-10-18T16:43:25;21.80;66.80
75049;DHT22;63803;53.120;8.764;2022-10-18T16:45:52;21.80;66.30
75049;DHT22;63803;53.120;8.764;2022-10-18T16:48:19;21.80;66.30
