sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2022-10-18T00:00:03;59.90;56.35;70.36;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:00:35;61.19;57.15;68.34;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:01:06;62.49;58.73;69.36;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:01:37;65.07;60.25;72.27;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:02:08;59.98;56.87;64.83;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:02:39;60.76;56.70;69.08;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:03:09;61.29;56.30;66.54;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:03:40;65.09;58.90;71.11;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:04:11;64.19;60.80;69.74;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:04:42;62.27;58.86;66.43;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:05:13;64.19;58.53;73.20;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:05:43;61.17;57.07;64.39;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:06:14;62.12;58.85;69.18;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:06:45;61.91;57.72;66.28;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:07:16;62.64;57.56;68.91;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:07:46;63.63;58.92;67.40;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:08:17;59.26;54.96;65.18;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:08:48;60.78;57.87;66.37;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:09:19;64.12;58.71;68.27;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:09:50;64.83;60.57;68.06;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:10:20;63.82;58.24;71.11;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:10:51;65.57;57.89;75.02;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:11:22;61.38;55.48;72.99;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:11:53;58.09;54.84;63.28;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:12:24;62.40;57.79;65.92;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:12:55;63.05;56.24;67.15;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:13:26;58.89;54.49;66.01;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:13:57;59.29;52.71;67.36;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:14:28;59.58;53.41;65.55;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:14:59;63.88;56.69;70.13;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:15:30;62.73;56.36;69.93;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:16:01;62.09;56.45;68.69;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:16:33;59.85;56.13;63.16;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:17:04;60.52;56.27;63.09;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:17:35;59.25;54.43;63.80;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:18:06;60.23;55.66;65.07;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:18:37;62.56;58.06;68.96;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:19:08;58.73;56.27;63.83;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:19:39;60.11;55.97;63.95;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:20:09;59.88;53.45;64.12;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:20:40;58.12;54.06;66.15;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:21:13;59.18;54.74;65.63;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:21:44;66.11;53.68;74.41;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:22:14;65.06;60.22;71.14;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:22:45;61.67;57.51;66.10;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:23:16;64.50;56.90;71.58;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:23:47;60.07;56.72;63.05;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:24:18;61.26;56.77;67.07;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:24:49;60.98;56.76;69.84;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:25:20;61.53;55.91;68.14;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:26:00;63.92;55.90;70.79;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:26:31;61.48;56.81;70.41;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:27:02;62.11;57.34;67.56;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:27:33;60.19;56.33;64.18;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:28:04;60.24;55.89;66.29;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:28:35;59.21;53.86;65.44;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:29:06;60.78;55.20;65.11;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:29:37;61.44;56.49;73.63;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:30:07;65.99;59.60;72.81;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:30:38;61.81;57.66;67.30;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:31:13;63.24;57.91;72.09;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:31:45;60.55;57.51;64.06;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:32:15;58.20;54.83;61.82;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:32:46;59.64;55.49;63.70;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:33:17;58.48;55.10;64.50;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:33:58;59.49;54.11;65.00;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:34:29;59.13;54.66;66.12;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:35:00;56.26;52.76;60.59;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:35:32;62.08;57.17;65.26;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:36:04;62.46;58.24;66.27;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:36:34;59.35;55.01;70.32;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:37:05;62.66;57.70;67.44;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:37:36;58.44;54.98;63.50;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:38:07;60.55;55.92;67.85;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:38:38;65.64;58.91;70.40;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:39:13;60.31;55.36;64.79;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:39:44;58.89;55.17;63.48;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:40:14;59.95;56.15;66.89;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:40:45;58.32;55.93;66.40;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:41:26;58.81;55.43;63.78;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:41:57;61.52;56.72;66.40;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:42:32;61.33;57.74;66.13;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:43:03;62.66;58.00;68.19;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:45:33;60.68;56.38;66.29;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:46:04;61.96;57.84;66.23;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:46:36;62.62;59.20;67.93;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:47:09;62.57;58.65;66.37;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:47:40;63.74;57.47;68.53;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:48:13;59.33;55.12;63.70;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:48:45;57.13;53.91;63.47;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:49:17;59.02;55.32;63.53;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:49:50;65.99;60.44;70.48;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:50:22;63.01;60.06;67.65;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:50:54;61.53;57.03;66.11;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:51:26;59.51;55.71;65.08;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:52:35;62.67;56.10;68.37;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:53:09;64.12;58.31;69.64;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:53:41;62.09;58.11;67.02;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:54:12;62.08;58.95;65.99;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:54:45;64.93;57.86;69.56;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:55:16;60.35;54.69;65.66;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:55:47;59.98;55.57;64.53;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:56:18;61.09;55.59;64.50;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:56:49;61.38;57.89;65.22;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:57:20;63.97;58.60;69.54;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:57:51;63.23;57.94;68.77;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:58:23;59.18;55.38;64.68;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:58:54;60.23;55.80;64.94;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:59:25;62.72;55.47;67.78;;
73206;Laerm;61415;55.702;37.460;2022-10-18T00:59:56;62.84;58.85;68.38;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:00:27;62.96;58.98;67.11;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:00:57;63.59;57.08;68.10;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:01:28;60.20;56.71;65.34;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:01:59;61.66;57.31;66.83;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:02:30;62.96;54.26;71.27;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:03:01;56.89;54.23;60.73;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:03:32;58.10;55.27;65.37;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:04:03;61.99;57.33;66.65;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:04:34;57.91;53.11;67.64;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:05:05;61.04;58.03;65.83;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:05:37;59.37;55.11;63.38;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:06:10;58.42;53.56;63.71;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:06:48;60.51;56.97;63.96;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:09:09;64.39;56.37;70.49;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:09:46;59.81;55.54;65.11;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:12:29;61.37;56.05;68.28;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:14:49;58.61;54.53;63.52;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:16:12;64.34;55.41;71.97;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:19:20;62.92;57.41;67.09;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:20:09;60.58;56.30;67.25;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:22:51;63.59;58.10;69.61;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:25:35;60.40;56.16;69.11;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:27:11;61.36;55.45;69.09;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:29:14;61.18;57.47;67.95;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:30:53;60.54;55.77;68.54;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:31:36;60.14;55.10;66.75;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:32:11;62.75;58.87;69.37;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:32:48;59.98;55.93;64.00;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:33:52;61.10;58.00;67.99;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:34:27;61.07;57.20;66.42;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:35:03;63.74;58.96;68.54;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:35:37;61.70;56.74;66.51;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:36:13;60.47;56.51;64.46;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:36:47;62.57;58.10;67.42;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:37:19;63.02;59.20;66.97;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:37:51;63.15;59.56;67.86;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:38:25;63.01;58.42;67.65;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:39:00;63.04;58.57;67.89;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:39:33;64.18;59.42;69.63;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:40:04;60.05;55.71;63.00;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:40:36;60.55;56.73;64.73;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:41:08;60.23;56.34;66.32;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:41:41;62.67;58.48;66.84;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:42:14;65.76;60.72;69.14;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:42:46;62.30;57.38;66.17;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:43:19;62.63;55.86;67.16;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:43:52;59.18;55.45;66.15;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:44:26;63.18;56.38;68.99;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:44:59;63.47;59.94;67.22;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:45:31;61.33;57.29;66.11;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:46:02;63.35;59.06;67.05;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:46:34;64.45;60.52;68.59;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:47:06;63.66;60.20;66.76;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:47:39;65.45;60.67;69.57;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:48:10;64.39;55.54;71.13;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:48:42;62.11;55.52;66.35;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:49:13;61.87;57.26;65.55;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:49:44;63.02;58.54;67.50;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:50:14;60.49;55.67;66.17;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:50:57;61.05;55.80;67.16;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:51:28;63.78;58.33;67.86;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:51:59;62.21;59.06;66.08;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:52:30;62.24;56.62;66.76;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:53:01;60.57;56.54;64.78;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:53:33;62.43;57.54;66.01;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:54:04;62.20;58.41;69.20;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:54:38;61.39;57.56;67.53;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:55:09;58.52;54.34;63.30;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:55:41;60.30;55.93;65.32;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:56:20;61.66;56.39;65.41;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:57:35;63.87;60.14;67.96;;
73206;Laerm;61415;55.702;37.460;2022-10-18T01:58:29;62.15;57.89;66.02;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:00:11;66.41;61.90;71.93;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:00:43;64.24;56.79;69.64;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:01:32;60.95;57.13;64.56;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:02:11;61.14;55.20;65.88;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:02:47;62.14;57.66;65.52;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:03:21;63.07;57.54;67.26;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:03:53;64.19;58.68;70.14;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:04:31;64.52;58.80;69.23;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:05:56;62.76;58.60;66.16;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:06:28;63.89;60.28;67.25;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:07:04;63.25;59.54;66.69;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:07:38;64.53;61.08;68.89;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:09:32;63.07;57.50;68.52;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:09:45;65.77;60.33;70.08;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:10:54;62.56;57.13;67.21;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:11:26;64.40;61.03;68.91;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:11:59;65.45;61.99;71.28;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:12:31;62.45;57.62;65.80;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:13:03;61.36;57.44;68.13;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:13:36;64.38;58.91;76.63;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:14:09;63.31;58.84;67.27;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:14:41;63.84;58.61;68.03;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:15:15;62.75;59.24;66.74;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:15:47;63.31;59.46;68.48;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:16:22;66.01;61.95;74.14;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:16:55;64.78;59.72;69.46;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:17:28;66.44;60.74;70.73;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:18:00;61.79;57.58;69.32;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:18:33;65.37;58.47;70.51;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:19:11;67.67;62.97;74.07;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:19:45;64.72;59.06;70.47;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:20:18;63.78;58.63;74.24;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:20:50;60.90;56.49;65.64;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:21:21;62.99;59.98;66.33;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:21:53;63.14;57.96;67.45;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:22:25;63.61;60.56;66.72;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:22:56;62.77;57.99;66.57;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:23:28;65.67;59.96;72.20;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:24:00;64.61;59.70;69.29;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:24:36;64.00;59.03;69.01;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:25:09;67.33;61.98;73.82;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:25:42;64.14;58.95;68.10;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:26:13;64.22;59.76;67.76;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:26:45;62.55;57.73;67.29;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:27:16;64.70;58.31;70.61;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:27:47;65.16;60.22;69.07;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:28:18;64.46;60.64;67.60;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:28:49;65.28;61.59;68.67;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:29:21;63.39;59.87;66.90;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:29:52;64.57;60.27;68.28;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:30:23;63.62;59.46;67.16;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:31:01;62.61;58.82;67.42;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:32:19;67.91;63.28;73.27;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:33:49;63.33;58.85;67.32;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:34:29;64.56;59.35;70.15;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:35:36;62.43;58.66;66.09;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:36:10;65.04;60.51;67.98;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:36:44;63.69;60.76;66.95;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:37:16;64.20;60.46;67.79;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:37:48;63.82;58.03;68.38;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:38:19;64.66;60.29;69.22;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:38:55;63.55;59.45;68.24;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:39:35;64.52;60.67;69.20;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:40:07;65.52;61.35;70.91;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:40:38;65.74;63.11;68.56;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:41:09;64.37;61.11;68.10;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:41:40;65.35;60.21;69.92;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:42:11;65.61;62.08;68.51;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:42:45;65.52;62.75;69.13;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:43:17;64.23;59.55;72.06;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:43:47;65.41;61.24;68.92;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:44:18;64.56;61.07;69.03;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:44:49;65.08;61.02;68.33;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:45:20;65.07;61.34;68.10;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:45:51;63.38;60.04;67.25;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:46:21;62.20;58.12;65.67;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:46:52;65.83;58.93;70.28;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:47:23;65.72;60.71;70.58;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:47:54;66.61;61.45;72.11;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:48:25;65.03;60.14;69.33;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:48:55;63.42;59.05;67.38;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:49:26;64.60;61.15;67.90;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:49:57;66.28;62.68;71.50;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:50:28;67.12;61.67;72.70;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:50:59;63.72;60.08;67.96;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:51:30;65.05;60.64;69.11;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:52:00;67.21;64.23;71.62;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:52:31;64.84;61.20;68.59;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:53:02;64.47;60.77;68.68;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:53:33;65.22;60.93;68.85;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:54:04;65.43;61.60;68.46;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:54:35;66.12;63.00;69.46;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:55:06;66.03;62.20;69.53;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:55:37;64.62;60.54;71.74;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:56:08;65.08;61.28;70.08;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:56:39;65.56;62.53;68.73;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:57:09;66.29;62.13;69.74;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:57:40;66.84;62.70;71.43;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:58:11;65.07;61.52;68.41;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:58:42;65.57;60.05;69.33;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:59:13;65.73;61.37;70.36;;
73206;Laerm;61415;55.702;37.460;2022-10-18T02:59:43;62.53;58.33;66.33;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:00:14;63.12;59.69;66.91;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:00:45;64.29;60.60;71.23;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:01:18;65.35;62.08;69.40;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:01:49;68.61;63.18;74.67;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:02:20;62.82;58.72;66.82;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:02:51;63.99;58.39;68.49;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:03:23;67.25;63.64;71.39;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:03:54;68.01;64.95;71.11;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:04:24;66.85;63.66;71.00;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:04:55;66.03;61.87;69.34;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:05:26;64.31;60.96;68.78;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:05:57;66.79;64.17;69.62;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:06:27;65.61;62.06;68.36;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:06:58;64.91;60.04;68.50;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:07:29;64.76;59.77;69.95;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:08:00;67.47;64.69;69.77;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:08:30;66.68;63.54;69.07;;
73206;Laerm;61415;55.702;37.460;2022-10-18T03:09:02;64.84;61.27;68.88;;
