sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-10-18T00:00:06;45.62;42.60;49.16;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:00:16;43.73;41.28;46.61;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:00:26;41.99;38.31;46.10;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:00:36;39.87;37.08;43.82;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:00:47;41.75;37.91;44.53;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:00:57;43.72;38.89;47.14;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:01:08;42.65;38.30;47.04;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:01:18;42.71;38.96;46.25;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:01:28;40.07;37.82;43.07;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:01:38;41.12;38.72;43.51;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:01:49;39.11;37.20;41.74;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:01:59;41.40;37.17;45.18;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:02:09;46.55;41.30;49.73;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:02:20;45.20;41.83;49.90;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:02:30;45.62;42.61;48.33;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:02:40;47.34;43.48;51.33;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:02:51;43.78;39.14;49.53;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:03:01;43.53;38.69;48.96;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:03:12;40.35;37.67;45.35;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:03:22;41.50;38.37;45.15;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:03:33;40.91;38.36;46.64;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:03:43;40.74;38.55;42.88;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:03:53;44.19;39.71;47.15;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:04:03;43.18;39.29;48.03;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:04:14;43.80;40.44;47.10;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:04:24;42.34;38.34;45.72;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:04:35;40.51;37.85;42.81;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:04:45;40.87;37.93;43.88;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:04:55;39.41;37.65;41.19;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:05:06;43.60;38.05;49.24;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:05:16;42.86;37.98;46.93;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:05:26;39.16;37.20;40.75;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:05:36;38.55;36.82;40.24;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:05:47;39.45;36.60;42.95;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:05:58;40.81;37.53;43.59;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:06:08;42.39;38.30;47.12;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:06:19;42.18;38.77;45.12;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:06:29;41.07;38.66;44.22;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:06:40;41.28;38.26;45.52;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:06:50;44.53;40.05;49.79;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:07:00;40.82;38.63;42.97;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:07:10;42.94;39.56;46.84;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:07:21;41.12;38.17;44.57;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:07:31;45.44;41.66;49.07;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:07:41;43.06;39.35;47.25;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:07:51;42.30;39.78;45.25;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:08:02;41.06;39.21;42.78;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:08:12;42.10;39.15;44.45;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:08:22;45.07;41.24;48.58;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:08:33;47.45;42.99;50.87;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:08:43;45.86;42.32;50.52;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:08:54;45.59;41.95;48.22;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:09:04;46.59;43.58;50.92;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:09:14;45.04;40.71;52.17;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:09:25;44.08;40.61;48.66;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:09:36;39.95;37.11;44.67;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:09:47;38.22;36.08;39.98;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:09:57;39.07;36.87;41.02;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:10:07;42.61;38.17;47.99;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:10:18;45.68;40.57;50.00;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:10:28;45.13;41.78;49.13;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:10:38;46.60;40.70;51.38;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:10:49;49.72;44.79;54.77;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:10:59;45.39;42.00;48.69;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:11:09;44.22;39.28;48.86;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:11:20;41.40;38.40;43.99;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:11:30;41.03;38.82;44.57;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:11:40;41.19;38.22;43.52;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:11:51;44.98;41.83;49.35;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:12:01;44.18;40.76;50.32;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:12:11;43.20;40.08;47.17;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:12:22;42.62;39.03;46.68;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:12:35;42.18;38.77;45.39;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:12:46;40.04;36.87;42.86;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:12:56;39.53;37.45;41.46;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:13:06;39.59;37.39;42.17;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:13:16;43.22;39.57;46.16;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:13:27;42.17;39.22;47.19;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:13:37;46.09;40.54;48.34;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:13:48;44.72;40.80;51.27;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:13:58;44.69;40.99;52.08;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:14:08;46.85;41.47;53.15;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:14:18;44.09;39.42;51.03;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:14:29;43.80;40.42;48.33;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:14:39;43.10;39.26;48.80;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:14:49;41.71;37.89;47.85;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:14:59;40.25;37.53;45.00;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:15:10;41.53;37.13;46.85;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:15:21;39.43;37.11;42.50;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:15:31;41.32;37.93;44.97;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:15:52;43.27;39.29;48.15;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:16:03;40.71;37.71;47.36;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:16:14;41.78;38.08;48.03;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:16:25;42.31;39.05;47.35;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:16:35;42.13;39.30;44.87;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:16:46;44.41;40.81;57.09;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:16:56;48.33;41.66;59.49;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:17:06;45.30;41.43;53.17;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:17:16;48.69;43.13;53.34;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:17:27;47.44;43.15;50.93;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:17:38;48.30;44.96;52.20;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:17:48;48.98;44.16;54.40;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:17:59;46.17;42.78;49.95;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:18:09;46.09;42.81;50.68;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:18:19;44.68;41.29;49.35;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:18:30;43.44;39.93;47.98;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:18:41;39.09;36.93;42.58;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:18:51;38.32;36.12;40.18;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:19:02;37.96;35.55;41.71;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:19:12;39.84;36.41;45.30;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:19:22;40.41;37.33;45.00;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:19:33;43.42;40.05;50.83;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:19:43;45.46;41.79;52.24;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:19:53;45.35;40.84;51.26;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:20:04;42.13;38.95;45.66;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:20:14;43.13;39.07;47.60;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:20:25;40.87;37.62;47.32;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:20:35;41.10;37.81;46.64;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:20:46;41.32;38.54;46.56;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:21:05;43.69;39.16;49.32;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:21:17;42.08;38.47;47.28;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:21:27;40.80;37.88;44.96;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:21:38;41.61;38.43;46.95;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:21:49;40.83;38.47;44.09;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:21:59;42.04;38.48;45.78;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:22:09;41.49;39.00;44.54;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:22:19;40.78;37.81;45.00;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:22:30;39.54;37.36;41.90;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:22:40;41.25;38.41;45.52;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:22:51;42.48;38.98;47.29;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:23:01;40.84;37.95;45.63;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:23:11;42.51;37.88;45.72;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:23:22;43.38;40.35;46.42;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:23:32;46.04;42.88;49.13;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:23:43;47.54;44.23;51.20;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:23:54;47.16;43.64;51.16;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:24:04;45.92;42.49;49.71;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:24:15;46.02;41.95;49.89;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:24:25;45.14;41.27;49.29;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:24:35;46.13;42.29;50.66;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:24:45;43.79;40.92;47.69;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:24:56;43.60;40.67;48.62;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:25:06;41.67;39.01;44.67;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:25:17;39.68;37.47;43.76;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:25:27;41.47;37.66;49.43;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:25:37;39.96;37.50;44.43;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:25:48;39.78;37.45;42.31;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:26:06;38.45;36.69;40.66;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:26:23;39.28;36.53;43.37;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:26:34;39.81;36.69;44.63;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:26:44;39.10;36.85;41.42;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:26:54;39.30;37.46;40.71;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:27:05;38.40;36.18;40.27;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:27:15;39.01;36.54;41.91;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:27:27;39.73;37.49;41.78;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:27:37;39.29;36.86;41.78;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:27:48;39.58;36.91;42.00;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:27:58;42.87;39.64;46.71;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:28:08;42.79;39.70;45.84;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:28:18;42.28;38.97;46.40;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:28:29;43.46;39.89;48.38;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:28:39;43.24;39.50;48.73;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:28:51;42.64;38.24;47.51;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:29:03;43.62;39.96;47.19;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:29:14;44.19;39.52;49.84;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:29:24;42.83;38.89;47.94;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:29:35;40.36;37.85;43.44;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:29:45;40.43;37.73;43.64;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:29:55;41.30;37.99;44.44;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:30:05;38.90;36.01;40.55;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:30:16;38.37;36.36;39.90;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:30:26;38.67;36.71;41.23;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:30:36;40.54;36.96;44.57;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:30:47;40.54;38.01;43.18;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:30:57;42.57;38.92;46.41;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:31:11;43.52;38.79;47.33;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:31:26;45.56;40.09;51.25;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:31:37;41.11;37.71;44.68;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:31:47;42.07;39.05;46.32;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:31:57;46.26;41.87;50.82;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:32:08;45.52;42.08;48.74;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:32:18;43.62;40.90;47.51;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:32:28;45.86;41.24;50.26;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:32:39;42.34;37.71;47.64;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:32:49;40.46;37.65;42.90;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:32:59;41.25;37.35;45.15;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:33:10;39.53;35.43;45.66;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:33:20;38.17;36.00;42.30;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:33:30;38.81;36.33;40.97;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:33:41;40.18;37.35;43.87;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:33:53;44.84;39.93;49.26;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:34:05;45.39;41.10;50.27;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:34:15;45.27;40.56;50.23;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:34:25;42.76;39.99;45.94;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:34:36;43.90;40.69;47.01;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:34:47;46.45;42.31;50.70;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:34:57;43.47;40.32;47.16;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:35:08;46.34;41.54;51.17;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:35:18;45.36;41.88;50.59;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:35:28;49.09;44.59;53.85;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:35:39;45.09;41.35;49.63;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:35:49;43.45;40.45;47.23;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:35:59;45.10;40.88;50.28;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:36:10;45.22;41.79;50.01;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:36:20;50.66;41.42;61.40;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:36:31;44.68;40.65;47.66;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:36:43;45.05;40.98;49.21;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:36:54;44.41;39.82;50.07;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:37:04;40.93;38.61;45.15;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:37:15;39.70;36.59;42.48;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:37:25;40.90;36.27;45.60;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:37:35;39.08;35.68;45.87;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:37:45;37.36;35.35;39.06;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:37:56;40.85;35.90;45.09;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:38:06;40.91;36.46;49.40;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:38:16;39.70;36.58;43.53;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:38:26;39.96;37.62;43.08;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:38:37;40.95;36.87;46.10;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:38:47;39.36;36.83;41.90;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:38:58;40.37;36.49;44.99;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:39:10;38.74;36.42;40.96;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:39:23;41.32;36.72;47.64;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:39:33;41.75;38.02;46.97;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:39:44;44.69;41.06;49.38;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:39:54;53.90;47.44;59.30;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:40:04;48.07;42.85;51.76;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:40:15;42.54;40.53;46.86;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:40:25;48.12;42.10;51.67;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:40:35;47.25;43.44;51.95;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:40:45;45.01;41.39;49.39;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:40:55;45.66;42.05;51.81;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:41:07;44.88;40.62;49.49;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:41:19;44.21;41.02;49.29;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:41:31;42.98;39.70;47.08;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:41:42;46.78;41.21;52.91;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:41:52;42.57;39.16;46.98;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:42:03;44.09;38.88;47.81;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:42:16;42.10;38.40;47.91;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:42:29;39.88;37.67;46.63;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:42:39;41.71;36.97;46.83;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:42:50;37.83;35.89;40.35;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:43:00;38.25;35.74;41.66;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:43:23;38.77;36.39;41.37;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:45:03;46.65;39.98;55.18;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:45:21;43.91;38.55;50.64;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:45:32;42.74;39.09;49.22;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:45:42;44.10;38.07;48.43;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:45:52;46.96;38.51;54.04;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:46:02;47.50;39.29;54.09;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:46:13;44.13;38.70;51.20;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:46:24;41.77;36.47;48.46;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:46:36;39.67;36.85;42.56;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:46:47;39.12;36.28;41.83;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:47:02;42.07;37.21;48.83;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:47:13;44.36;38.14;50.13;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:47:25;44.14;39.02;49.30;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:47:36;45.81;40.51;53.39;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:47:47;46.45;39.96;51.73;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:47:59;44.76;39.61;49.66;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:48:11;44.02;37.06;50.84;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:48:22;39.36;36.49;42.64;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:48:33;38.22;35.50;40.34;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:48:43;37.83;35.21;42.55;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:48:54;37.36;35.01;39.39;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:49:38;39.46;35.13;45.23;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:49:50;39.09;36.11;42.14;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:50:03;40.93;37.87;44.95;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:50:14;45.53;39.49;52.39;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:50:25;41.88;39.02;45.25;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:50:36;42.20;37.09;48.55;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:50:47;39.56;37.02;46.23;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:50:59;37.41;34.81;41.25;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:51:09;36.64;34.38;38.73;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:51:20;36.69;34.65;38.87;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:51:32;37.34;35.39;39.40;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:51:44;37.76;35.21;39.49;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:51:56;44.49;36.67;51.45;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:52:12;46.99;42.13;51.67;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:52:29;47.49;43.13;53.19;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:52:42;45.10;39.19;49.44;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:52:53;44.59;37.87;51.97;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:53:07;43.72;39.33;47.96;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:53:19;46.52;41.38;53.59;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:53:30;48.43;43.21;53.63;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:53:40;46.20;42.67;49.30;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:53:51;47.94;43.71;52.01;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:54:01;50.41;45.22;54.71;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:54:12;48.22;44.91;52.53;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:54:23;48.85;43.20;55.30;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:54:34;42.89;38.80;47.60;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:54:46;44.43;39.18;50.59;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:54:57;45.60;39.97;51.71;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:55:07;44.74;40.41;51.09;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:55:19;42.59;39.04;47.82;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:55:30;40.38;36.98;44.75;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:55:40;37.79;35.74;39.89;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:55:51;37.88;35.86;39.59;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:56:01;37.76;35.65;43.72;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:56:11;37.12;35.49;38.91;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:56:22;37.15;35.55;39.06;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:56:32;37.63;35.48;39.49;;
69610;Laerm;56816;52.192;4.474;2022-10-18T00:56:43;38.19;35.76;39.86;;
