sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:00:19;53.16;46.93;65.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:02:46;52.05;48.08;58.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:05:13;51.72;47.29;59.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:07:40;52.49;46.18;61.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:10:08;52.73;47.39;62.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:12:36;51.51;47.27;57.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:15:05;53.52;46.86;62.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:17:34;52.82;47.76;57.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:20:02;52.04;47.56;57.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:22:30;52.71;46.65;60.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:24:58;50.99;46.95;58.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:27:28;53.04;46.93;58.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:29:55;52.18;46.52;61.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:32:22;52.73;47.77;59.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:34:49;52.88;46.94;62.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:37:17;51.28;46.46;55.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:39:44;52.12;47.54;58.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:42:19;51.73;46.77;57.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:47:17;52.40;48.01;57.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:49:49;52.44;48.32;57.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:52:25;53.48;48.56;61.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:54:55;53.17;47.42;60.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:57:23;53.42;49.17;62.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T00:59:52;53.61;49.08;60.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:02:20;52.89;48.34;61.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:04:47;52.89;46.26;61.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:07:40;52.48;47.58;57.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:10:25;53.05;47.27;61.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:18:23;53.53;48.45;64.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:31:52;55.50;49.86;63.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:34:27;52.81;48.88;62.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:36:58;53.01;48.41;59.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:39:30;53.25;49.23;58.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:42:01;54.12;49.28;60.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:44:32;53.77;49.57;58.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:47:00;54.35;49.81;62.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:49:29;54.26;48.56;62.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:51:56;53.59;49.02;57.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:54:28;53.37;48.60;57.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T01:57:07;55.84;50.42;61.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:02:44;55.38;50.62;68.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:05:37;54.66;49.97;60.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:08:29;54.20;48.92;61.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:11:04;54.41;50.60;59.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:13:37;55.64;51.64;65.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:16:09;55.72;51.18;62.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:18:41;56.09;50.78;62.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:21:13;55.79;50.27;65.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:23:44;55.57;51.38;61.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:26:13;57.25;51.72;66.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:28:41;56.73;51.59;62.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:31:28;57.39;51.49;65.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:34:05;57.22;52.43;63.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:36:38;54.89;50.24;59.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:39:30;55.32;51.90;59.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:41:58;55.88;51.34;62.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:44:25;57.48;51.83;71.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:46:53;56.56;53.00;61.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:49:20;56.46;52.31;61.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:51:47;57.39;53.72;61.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:54:14;57.26;53.44;65.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:56:41;61.16;54.37;68.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T02:59:09;57.08;52.92;70.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:01:36;59.30;53.31;66.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:04:04;58.69;54.28;66.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:06:31;58.36;54.12;62.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:09:01;58.48;53.52;64.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:11:28;58.90;53.53;67.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:13:55;58.86;53.67;62.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:16:22;57.47;53.35;65.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:18:49;57.82;53.61;62.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:21:16;59.32;55.07;63.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:23:44;58.66;54.79;66.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:26:11;59.26;54.16;65.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:28:38;59.42;55.11;63.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:31:05;58.44;53.90;64.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:33:32;58.61;54.56;69.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:35:59;60.69;54.02;69.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:38:26;60.12;53.65;68.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:40:54;58.75;54.88;68.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:43:21;60.01;55.46;64.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:45:49;61.52;56.20;69.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:48:16;59.49;55.72;68.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:50:43;60.11;55.10;66.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:53:10;63.56;56.32;69.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:55:37;62.31;56.23;68.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T03:58:05;62.95;55.38;71.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:00:32;60.13;54.94;66.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:02:59;59.20;54.79;64.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:05:26;60.75;55.35;69.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:07:56;61.17;56.94;66.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:10:24;61.23;56.99;68.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:12:51;60.07;55.58;67.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:15:19;61.22;57.80;67.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:17:46;59.71;54.89;65.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:20:13;60.25;55.36;77.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:22:40;67.05;57.70;78.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:25:08;62.25;56.19;70.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:27:35;60.68;56.80;65.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:30:03;61.44;55.62;70.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:32:30;63.67;58.22;70.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:34:57;61.97;56.16;66.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:37:24;61.27;56.31;66.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:39:51;61.96;56.24;69.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:42:20;61.99;57.15;68.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:44:47;63.30;58.48;76.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:47:15;61.91;56.89;71.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:49:42;61.99;57.18;66.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:52:10;65.23;58.07;72.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:54:37;62.83;58.30;79.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:57:04;63.05;57.39;71.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T04:59:31;64.83;58.30;77.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:01:58;62.72;57.71;66.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:04:25;62.42;57.28;66.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:06:52;62.49;56.92;70.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:09:19;62.67;56.98;66.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:11:52;62.31;56.28;72.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:14:20;62.65;58.42;70.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:16:48;62.25;56.55;67.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:19:15;64.56;59.71;73.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:21:45;64.69;60.01;69.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:24:12;62.59;58.44;75.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:26:39;62.81;58.13;67.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:29:06;62.00;56.56;68.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:31:33;62.90;56.03;70.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:34:03;64.31;57.88;71.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:36:30;62.08;57.66;70.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:39:02;62.00;56.48;68.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:41:31;63.61;54.77;78.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:44:02;62.22;56.66;68.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:46:31;62.52;57.09;68.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:48:58;65.54;56.31;76.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:51:25;60.77;56.18;68.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:53:52;60.75;55.35;67.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:56:20;60.99;55.66;66.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T05:58:51;61.14;57.59;65.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:01:18;62.44;58.34;68.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:03:46;64.21;59.39;71.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:06:13;61.42;56.45;68.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:08:42;61.02;55.77;67.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:11:12;62.09;56.80;69.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:13:41;61.67;56.10;67.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:16:09;61.15;56.96;73.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:18:36;61.34;54.98;66.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:21:04;62.42;56.87;80.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:23:31;66.68;56.52;83.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:26:04;60.68;54.12;70.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:28:33;63.18;57.56;71.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:31:01;61.63;56.52;66.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:33:29;61.20;55.93;69.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:36:05;63.66;56.44;73.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:38:33;60.17;55.12;69.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:41:01;61.53;55.82;73.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:43:28;61.20;56.89;73.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:45:56;60.99;54.58;66.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:48:23;61.01;53.96;68.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:50:58;61.37;55.37;70.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:53:28;60.51;55.39;65.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:56:03;61.37;55.13;70.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T06:58:32;60.43;55.40;66.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:01:06;61.29;54.22;71.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:03:37;61.44;56.22;69.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:06:10;61.35;56.19;79.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:08:38;62.26;54.38;68.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:11:07;61.96;56.81;70.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:13:34;65.03;55.21;74.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:16:07;61.77;55.39;68.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:18:41;61.13;54.59;69.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:21:11;61.25;55.93;67.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:23:40;61.27;55.90;67.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:28:45;61.26;54.98;67.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:31:13;60.44;55.48;67.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:33:40;64.89;55.79;78.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:36:10;60.75;55.10;67.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:38:38;61.19;55.05;69.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:41:06;61.85;54.95;68.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:43:34;62.96;57.66;77.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:46:03;62.17;55.91;71.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:48:31;62.10;55.31;69.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:51:00;62.47;56.66;68.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:53:28;60.96;55.28;66.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:56:02;60.07;54.75;64.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T07:58:35;62.23;55.13;73.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:01:06;61.31;56.06;69.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:03:34;61.11;54.40;68.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:06:03;60.62;55.31;65.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:08:31;61.25;55.45;75.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:11:03;61.21;54.52;67.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:13:31;62.21;56.87;69.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:16:07;63.31;56.26;69.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:18:35;62.83;54.43;71.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:21:04;60.72;56.63;67.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:23:32;62.54;56.13;71.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:26:04;64.55;57.14;74.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:28:32;61.60;57.71;70.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:31:08;61.69;55.51;71.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:33:36;63.51;58.30;70.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:36:07;62.38;58.89;69.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:38:36;62.14;57.24;77.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:44:19;64.28;57.93;80.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:49:48;64.81;58.53;79.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:52:51;64.35;57.34;75.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T08:58:06;62.80;58.45;70.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:00:45;62.63;56.06;78.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:03:21;63.90;57.20;72.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:06:08;62.73;57.41;78.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:08:49;71.02;58.45;93.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:20:20;61.68;55.84;70.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:27:53;67.19;57.89;75.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:30:28;62.68;56.50;69.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:33:12;61.84;56.62;72.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:35:56;61.77;55.62;68.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:38:30;61.59;56.73;71.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:41:01;62.50;55.49;71.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:46:10;61.52;54.51;65.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:48:49;62.16;57.61;68.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:51:24;61.28;54.01;67.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:56:47;62.92;57.55;67.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T09:59:30;61.53;56.15;66.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:01:58;61.94;57.00;68.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:04:25;61.38;55.11;69.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:06:54;61.26;55.53;67.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:09:28;62.82;56.57;67.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:11:56;65.23;54.64;76.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:14:26;61.62;56.35;69.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:17:05;62.91;55.03;73.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:20:28;60.43;54.54;66.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:22:52;61.53;53.32;72.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:25:31;61.50;55.23;67.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:28:04;60.66;54.90;67.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:30:34;61.57;55.11;68.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:33:02;60.76;53.84;69.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:35:37;61.75;54.42;68.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:38:24;62.68;55.94;69.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:40:52;62.12;53.61;70.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:43:30;62.47;54.45;68.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:46:11;61.29;56.09;69.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:48:50;62.50;55.22;67.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:51:38;62.36;56.65;74.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:54:15;62.23;57.77;69.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T10:57:03;62.22;56.36;72.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:04:50;61.93;56.12;68.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:07:40;62.05;55.58;72.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:10:14;60.71;55.37;67.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:12:48;62.53;54.38;73.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:15:26;63.71;54.80;71.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:18:14;61.61;56.65;69.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:20:50;62.54;55.21;72.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:23:19;61.00;54.42;71.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:31:13;62.95;54.63;73.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:39:42;61.52;55.79;68.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:42:57;60.27;53.25;74.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:45:36;61.12;54.51;72.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:48:42;60.62;54.58;67.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T11:54:30;61.37;57.24;68.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:03:07;70.24;54.53;89.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:05:40;62.37;56.63;68.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:08:14;63.34;56.24;71.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:10:48;62.47;54.91;70.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:16:11;60.10;54.64;68.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:18:49;61.85;56.80;67.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:21:21;62.06;57.79;67.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:24:05;63.91;58.06;70.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:26:34;62.51;56.59;72.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:29:14;61.98;51.97;77.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:32:02;60.57;53.09;69.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:37:25;59.87;52.99;72.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:42:44;61.60;54.94;73.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:47:39;61.27;55.57;67.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:53:14;62.36;55.50;71.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T12:55:47;60.70;54.17;69.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T13:16:57;60.41;53.61;66.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T13:22:26;62.52;55.51;71.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T13:25:23;60.65;54.24;69.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T13:30:56;60.84;54.60;67.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T13:33:35;62.29;55.93;70.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T13:41:30;61.23;55.93;68.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-18T13:44:28;59.70;53.50;68.43;;
