sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:02:30;56.15;37.72;67.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:05:16;58.54;40.27;70.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:07:46;54.43;38.82;63.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:10:12;57.95;42.45;66.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:12:48;53.70;37.76;64.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:15:18;55.72;43.51;68.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:17:47;54.83;45.09;62.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:20:15;59.30;37.67;68.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:22:41;54.26;40.38;65.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:25:07;59.34;40.84;74.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:27:34;53.98;38.70;64.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:30:02;56.59;42.00;70.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:32:39;64.36;41.51;79.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:35:12;56.69;45.76;63.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:37:38;55.98;40.33;67.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:40:04;55.24;41.36;65.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:42:35;56.12;45.05;68.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:45:23;56.08;45.44;63.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:47:59;56.68;44.97;64.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:50:33;54.55;39.87;65.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:53:07;59.36;49.47;70.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:55:36;54.43;35.42;64.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T00:58:03;57.71;40.45;67.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:00:33;53.16;37.99;68.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:03:07;57.53;41.17;70.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:05:43;55.77;40.43;64.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:08:36;56.17;42.82;66.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:15:03;56.33;43.21;66.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:21:15;57.63;43.57;67.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:24:17;54.79;40.15;63.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:33:06;58.30;45.28;71.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:35:46;56.00;44.38;66.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:38:31;55.45;41.72;64.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:41:14;55.50;39.45;65.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:43:53;56.04;42.73;65.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:46:46;54.35;38.92;64.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:49:35;57.23;42.77;66.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:52:03;54.46;44.73;66.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:54:42;56.44;41.20;65.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T01:58:04;56.84;40.24;65.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:00:41;56.67;42.56;66.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:03:24;57.39;44.16;66.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:06:20;57.11;46.24;67.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:09:08;58.47;44.77;70.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:11:49;58.18;46.13;69.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:14:21;56.79;46.24;68.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:17:11;58.45;44.11;66.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:19:43;56.44;46.45;65.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:22:17;59.27;48.37;68.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:24:55;58.28;48.03;66.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:27:30;58.22;48.35;66.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:30:00;57.04;47.52;69.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:32:37;59.50;50.51;67.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:35:13;56.71;42.93;67.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:37:49;57.37;46.98;66.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:40:25;57.78;49.03;65.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:42:58;59.42;50.81;69.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:45:25;58.54;50.61;67.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:47:51;59.79;47.35;71.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:50:22;59.46;52.11;70.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:52:50;58.42;46.78;66.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:55:23;58.44;49.11;65.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T02:57:51;58.02;46.95;67.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:00:19;59.10;49.71;67.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:03:04;59.65;51.26;67.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:05:33;60.24;52.07;70.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:08:07;58.43;49.96;68.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:10:35;59.20;49.56;67.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:13:06;58.97;52.69;65.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:15:54;59.19;50.88;67.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:18:28;61.13;53.03;69.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:21:09;58.12;50.29;66.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:23:54;59.12;51.13;69.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:26:25;59.06;50.55;68.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:28:54;59.08;51.93;70.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:31:25;63.39;53.39;76.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:33:53;58.73;50.23;66.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:36:25;59.92;52.29;68.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:39:23;60.30;53.23;67.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:41:52;60.59;53.51;66.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:44:26;60.27;53.59;69.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:46:54;61.48;53.18;68.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:49:32;60.80;54.35;67.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:52:03;61.21;55.93;67.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:54:29;60.49;53.02;68.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:57:00;59.52;54.00;66.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T03:59:29;60.80;54.17;70.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:01:59;60.71;51.94;68.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:04:24;61.36;54.65;68.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:07:02;60.18;53.87;69.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:09:37;61.26;54.92;68.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:12:05;60.10;53.16;66.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:14:40;61.96;55.59;70.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:17:06;63.00;53.52;71.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:19:31;62.14;55.55;67.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:21:59;61.81;54.92;68.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:24:30;63.93;56.61;71.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:26:56;62.28;55.75;67.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:29:24;61.48;56.13;67.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:31:52;62.48;57.45;70.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:34:20;66.39;55.68;84.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:36:53;61.50;56.28;68.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:39:27;63.18;56.68;71.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:41:53;64.41;59.02;72.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:44:26;63.81;56.45;73.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:46:56;62.35;57.87;67.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:49:22;62.16;58.06;68.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:51:49;62.95;57.34;69.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:54:15;63.06;58.49;69.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:56:45;62.87;57.65;69.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T04:59:39;62.65;57.55;70.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:02:05;63.02;57.41;71.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:04:35;62.53;58.48;66.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:07:10;63.00;57.64;69.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:09:36;62.53;57.13;69.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:12:06;63.14;57.93;77.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:14:34;63.47;57.46;79.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:17:04;63.09;56.53;72.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:19:32;63.40;59.35;72.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:22:00;62.55;57.99;67.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:24:28;62.12;57.33;67.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:27:01;63.20;58.54;67.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:29:29;64.16;57.31;74.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:32:02;63.14;58.34;70.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:34:29;63.40;59.00;68.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:37:04;62.79;57.70;74.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:39:51;62.55;57.82;67.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:42:38;62.55;58.40;67.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:45:13;62.46;57.26;67.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:47:44;63.93;57.11;72.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:50:24;62.04;57.22;66.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:52:50;63.83;58.48;70.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:55:23;62.83;58.84;66.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T05:57:59;62.30;57.86;70.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:00:45;62.36;55.79;70.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:03:24;62.54;57.87;67.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:05:57;63.68;57.69;77.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:08:33;62.57;57.81;68.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:11:04;64.02;58.62;74.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:13:29;62.50;57.65;70.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:15:57;62.48;58.52;68.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:18:30;62.74;57.69;69.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:20:57;62.35;57.87;67.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:23:34;63.42;57.90;79.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:26:05;64.83;58.80;78.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:28:39;65.26;58.41;80.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:31:27;63.29;56.98;79.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:34:01;62.93;57.57;69.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:36:29;62.05;56.30;67.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:38:59;64.58;58.22;71.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:41:25;62.72;57.38;69.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:43:53;62.88;57.42;73.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:46:24;63.37;56.57;70.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:48:52;63.15;58.37;74.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:51:35;62.58;57.35;70.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:54:01;62.12;57.87;72.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:56:27;62.99;56.03;71.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T06:58:55;62.41;57.67;68.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:01:43;63.03;57.17;72.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:04:13;61.82;55.91;68.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:06:45;62.24;56.53;69.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:09:13;62.76;56.85;71.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:12:16;63.80;57.55;84.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:15:26;62.58;56.20;84.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:18:15;62.01;55.20;67.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:21:13;62.25;56.59;69.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:23:57;61.76;56.33;67.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:26:41;62.45;56.02;69.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:29:30;62.14;55.53;71.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:32:20;62.20;56.89;71.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:34:58;63.02;56.57;80.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:37:34;62.96;58.15;71.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:40:02;62.89;57.20;70.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:42:35;62.67;54.75;71.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:45:12;62.03;57.43;70.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:47:59;62.03;54.76;67.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:50:51;62.13;56.41;71.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:53:30;61.89;54.65;70.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:56:11;61.23;56.08;67.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T07:59:19;61.21;55.53;73.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:02:11;62.09;55.22;67.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:04:55;62.56;57.22;69.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:07:35;61.48;54.98;70.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:10:35;61.35;54.07;69.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:13:29;61.82;54.76;72.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:16:34;62.07;56.21;68.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:18:59;61.95;57.15;71.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:21:43;62.11;55.04;70.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:24:10;61.86;56.85;71.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:26:36;61.95;54.14;68.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:29:03;62.74;55.21;70.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:31:34;62.67;57.13;68.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:34:02;61.12;53.98;67.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:36:36;62.35;55.66;74.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:39:02;62.01;57.37;70.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:46:37;62.18;56.08;76.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:49:11;61.29;54.83;75.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:51:44;61.66;55.28;68.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:54:13;61.30;55.34;72.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:56:53;62.17;55.82;71.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T08:59:41;61.94;55.63;68.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:07:56;62.23;54.84;72.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:11:25;62.35;55.02;69.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:22:17;62.00;54.33;69.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:24:49;60.67;54.11;68.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:27:34;61.19;56.54;67.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:33:47;61.59;55.21;69.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:36:36;61.93;55.01;69.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:39:21;65.18;57.81;76.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:44:37;68.28;58.42;74.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:47:20;68.92;56.55;74.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:49:55;65.69;58.01;75.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:53:16;68.10;58.02;76.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:56:48;71.82;58.18;78.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T09:59:58;73.14;58.52;79.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:02:25;74.01;58.77;81.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:04:51;69.71;58.52;76.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:07:25;63.45;55.82;73.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:09:55;62.19;56.36;69.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:12:39;62.65;56.07;70.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:15:23;61.80;56.08;70.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:20:24;62.24;56.58;68.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:23:06;63.08;57.16;69.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:25:35;62.62;56.97;71.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:28:22;65.97;57.45;78.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:30:50;62.34;57.47;69.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:33:35;65.72;57.25;79.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:36:15;62.31;55.51;68.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:38:43;62.99;57.26;73.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:41:22;63.56;56.54;77.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:43:55;62.11;55.48;69.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:46:32;62.56;55.55;71.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:49:01;62.24;56.32;71.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:51:39;61.80;56.41;67.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:54:11;62.04;56.73;69.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T10:59:29;62.60;54.39;70.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:04:53;63.12;57.86;69.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:07:40;62.25;57.43;69.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:10:27;62.53;56.96;68.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:13:30;67.48;59.15;81.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:16:31;68.14;64.06;74.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:19:10;66.82;62.98;70.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:21:40;66.26;62.41;73.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:24:12;65.88;60.18;74.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:26:53;65.03;60.29;69.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:30:11;65.22;61.33;73.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:32:54;64.63;59.45;76.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:38:18;65.19;60.58;76.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:43:54;64.34;60.22;70.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:47:02;66.16;59.55;78.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T11:49:40;63.11;57.61;69.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:03:32;63.14;56.94;69.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:06:08;62.67;55.81;70.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:08:47;63.85;56.07;73.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:11:21;61.98;54.81;68.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:13:58;62.56;55.68;69.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:16:36;63.83;58.03;73.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:19:12;63.09;57.39;68.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:21:43;62.59;58.48;69.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:24:21;63.42;55.76;75.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:27:07;62.18;54.77;76.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:29:57;62.66;54.90;74.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:32:37;63.45;58.54;71.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:35:15;63.89;59.64;69.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:38:19;63.97;58.40;71.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:40:55;63.27;56.87;75.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:43:35;63.62;58.58;70.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:46:06;68.88;60.22;80.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:48:49;63.65;58.63;68.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:51:54;64.20;58.38;70.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T12:54:35;63.94;59.34;68.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T13:06:22;63.96;57.40;76.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T13:09:26;63.28;57.34;69.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T13:15:57;65.16;57.55;75.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T13:24:46;62.81;57.46;71.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T13:30:54;62.90;57.63;70.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T13:33:55;62.02;57.81;66.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-10-18T13:37:04;62.47;57.54;69.72;;
