sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23165;SDS011;11751;42.700;24.170;2022-10-18T00:00:18;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:02:44;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:05:09;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:07:35;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:10:00;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:12:26;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:14:51;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:17:17;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:19:42;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:22:08;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:24:33;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:26:59;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:29:24;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:31:50;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:34:15;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:36:41;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:39:08;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:41:38;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:44:05;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:46:52;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:49:25;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:54:27;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:56:54;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T00:59:19;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:01:45;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:04:12;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:06:54;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:12:32;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:15:23;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:29:07;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:31:41;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:34:08;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:36:46;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:39:17;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:41:47;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:44:16;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:46:45;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:49:11;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:51:36;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:54:02;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T01:56:35;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:05:31;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:08:10;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:13:29;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:16:00;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:18:40;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:21:09;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:23:39;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:26:07;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:28:32;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:33:42;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:36:19;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:38:48;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:41:23;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:43:50;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:46:16;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:48:41;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:51:07;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:53:32;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:55:57;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T02:58:23;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:00:48;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:03:14;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:05:40;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:08:05;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:10:31;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:12:56;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:15:22;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:17:47;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:20:12;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:22:38;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:25:03;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:27:29;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:29:54;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:32:20;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:34:45;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:37:11;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:39:36;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:42:02;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:44:27;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:46:52;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:49:18;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:51:43;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:54:09;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:56:34;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T03:59:00;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:01:26;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:03:52;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:06:17;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:08:42;0.03;;;0.03;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:11:08;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:13:34;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:16:00;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:18:25;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:20:51;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:23:16;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:25:42;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:28:07;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:30:33;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:32:58;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:35:24;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:37:50;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:40:15;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:42:41;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:45:06;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:47:32;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:49:58;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:52:23;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:54:49;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:57:14;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T04:59:40;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:02:05;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:04:31;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:06:56;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:09:22;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:11:48;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:14:15;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:16:40;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:19:06;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:21:31;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:23:57;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:26:22;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:28:48;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:31:14;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:33:40;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:36:05;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:38:31;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:40:57;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:43:26;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:45:52;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:48:18;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:50:43;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:53:09;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:55:35;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T05:58:01;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:00:27;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:02:53;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:05:18;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:07:43;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:10:10;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:12:35;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:15:01;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:17:26;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:19:52;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:22:17;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:24:42;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:39:14;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:41:39;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:44:05;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:46:38;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:49:08;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:51:33;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:53:59;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:56:24;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T06:58:50;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:01:15;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:03:42;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:06:09;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:08:36;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:11:02;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:13:29;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:15:59;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:18:30;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:20:59;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:23:25;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:25:51;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:28:16;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:30:41;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:33:07;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:35:32;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:37:58;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:40:23;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:42:50;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:45:15;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:47:41;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:50:06;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:52:32;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:54:57;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:57:23;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T07:59:48;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:02:20;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:04:46;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:07:12;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:09:37;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:12:03;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:14:28;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:16:54;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:19:19;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:21:46;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:24:11;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:26:37;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:29:02;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:31:27;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:33:53;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:36:20;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:38:45;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:46:43;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:52:00;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:57:15;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T08:59:42;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T09:16:27;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T09:21:39;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T09:27:16;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T09:50:53;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T09:53:33;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T09:56:05;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T09:58:44;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:01:19;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:03:47;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:08:40;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:14:13;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:17:03;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:20:13;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:22:26;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:25:01;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:27:28;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:29:56;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:32:25;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:34:56;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:37:26;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:42:36;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:45:12;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:47:38;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:50:08;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:52:36;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:55:04;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T10:57:41;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T11:00:33;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T11:03:15;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T11:08:09;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T11:10:38;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T11:16:28;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T11:19:01;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T11:21:33;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T11:23:59;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T11:47:55;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T11:50:33;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T11:55:53;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:00:57;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:06:31;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:09:09;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:12:01;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:14:48;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:17:18;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:19:48;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:22:24;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:24:57;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:27:27;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:30:08;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:35:15;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:40:42;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:43:14;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:45:56;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:48:34;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:51:04;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T12:53:37;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T13:02:24;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T13:09:27;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T13:11:57;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T13:19:50;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T13:28:38;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T13:33:35;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T13:41:22;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T13:43:55;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:03:16;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:16:29;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:19:21;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:21:58;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:24:56;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:27:32;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:30:30;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:32:50;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:37:46;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:43:03;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:45:29;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:48:03;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:50:37;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:53:06;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:55:33;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T14:58:00;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:00:32;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:03:01;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:05:29;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:07:55;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:10:31;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:12:59;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:15:28;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:17:55;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:22:50;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:25:17;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:27:49;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:30:19;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:32:59;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:35:32;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:38:45;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:40:49;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:45:47;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T15:50:49;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:00:53;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:03:22;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:05:48;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:08:24;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:10:54;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:13:20;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:15:45;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:18:15;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:20:42;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:23:15;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:25:45;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:28:12;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:30:39;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:33:06;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:35:32;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:37:59;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:40:25;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:42:51;0.00;;;0.00;;
23165;SDS011;11751;42.700;24.170;2022-10-18T16:45:17;0.00;;;0.00;;
