sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37867;SDS011;24011;48.880;9.190;2022-10-18T05:26:49;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-10-18T05:29:55;2.78;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-10-18T06:11:11;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-10-18T06:14:15;1.63;;;1.52;;
37867;SDS011;24011;48.880;9.190;2022-10-18T09:10:03;1.17;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T09:18:19;1.27;;;1.25;;
37867;SDS011;24011;48.880;9.190;2022-10-18T10:11:29;1.33;;;1.23;;
37867;SDS011;24011;48.880;9.190;2022-10-18T10:14:20;1.67;;;1.23;;
37867;SDS011;24011;48.880;9.190;2022-10-18T10:18:22;5.28;;;1.52;;
37867;SDS011;24011;48.880;9.190;2022-10-18T10:22:23;1.38;;;1.27;;
37867;SDS011;24011;48.880;9.190;2022-10-18T10:53:50;1.10;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T10:57:48;1.02;;;1.02;;
37867;SDS011;24011;48.880;9.190;2022-10-18T11:01:30;0.95;;;0.95;;
37867;SDS011;24011;48.880;9.190;2022-10-18T11:05:44;1.23;;;1.15;;
37867;SDS011;24011;48.880;9.190;2022-10-18T11:17:28;1.30;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-10-18T11:21:43;1.48;;;1.25;;
37867;SDS011;24011;48.880;9.190;2022-10-18T11:25:18;1.52;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T11:37:16;2.78;;;1.13;;
37867;SDS011;24011;48.880;9.190;2022-10-18T12:30:53;2.17;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T12:34:39;1.80;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T12:37:37;1.10;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T12:40:37;1.08;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T12:43:21;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T12:46:19;1.27;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T12:49:17;1.05;;;1.02;;
37867;SDS011;24011;48.880;9.190;2022-10-18T12:52:19;3.03;;;1.13;;
37867;SDS011;24011;48.880;9.190;2022-10-18T12:55:27;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:02:38;1.52;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:08:39;0.75;;;0.75;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:11:34;1.08;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:14:23;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:17:46;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:20:39;0.82;;;0.82;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:23:38;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:26:35;1.70;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:30:10;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:33:27;0.88;;;0.88;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:36:22;0.73;;;0.73;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:39:24;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:48:51;0.77;;;0.77;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:51:50;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:55:00;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T13:58:04;0.75;;;0.75;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:01:05;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:07:16;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:10:21;1.90;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:13:32;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:16:33;0.77;;;0.77;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:19:35;0.82;;;0.82;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:22:20;0.85;;;0.85;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:25:25;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:28:19;0.73;;;0.73;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:31:30;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:34:15;0.82;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:37:04;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:40:03;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:42:46;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:45:43;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:52:10;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:55:22;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T14:58:09;0.82;;;0.82;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:00:47;0.65;;;0.65;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:03:41;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:06:31;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:09:20;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:12:05;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:14:54;0.82;;;0.82;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:17:41;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:20:31;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:23:21;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:26:18;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:29:13;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:32:04;0.98;;;0.98;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:48:23;1.25;;;1.15;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:52:27;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T15:56:24;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T16:30:54;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T16:34:24;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T16:37:53;0.93;;;0.93;;
37867;SDS011;24011;48.880;9.190;2022-10-18T16:41:18;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T16:44:53;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T16:52:17;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T16:55:36;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T16:59:05;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:02:24;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:09:36;0.95;;;0.95;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:12:59;0.95;;;0.95;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:16:19;0.95;;;0.95;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:19:53;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:27:05;1.05;;;1.05;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:30:24;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:33:59;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:37:24;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:41:06;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:44:18;1.27;;;1.25;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:47:53;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:51:18;1.20;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:54:53;1.25;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-10-18T17:58:30;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:02:06;1.17;;;1.17;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:05:42;1.17;;;1.17;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:09:07;1.27;;;1.23;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:12:36;1.33;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:23:37;1.15;;;1.15;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:27:06;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:30:31;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:34:00;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:37:37;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:41:13;1.13;;;1.13;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:44:43;1.02;;;1.02;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:48:12;0.98;;;0.98;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:51:37;1.05;;;1.05;;
37867;SDS011;24011;48.880;9.190;2022-10-18T18:58:43;1.20;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:02:12;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:05:37;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:09:07;1.23;;;1.15;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:12:49;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:16:24;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:19:31;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:22:43;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:25:49;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:29:19;1.08;;;1.08;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:32:30;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:38:48;1.30;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:41:57;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:45:12;1.20;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:48:21;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:51:25;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T19:54:37;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:01:01;0.95;;;0.95;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:04:08;1.02;;;1.02;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:07:20;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:10:32;0.93;;;0.93;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:13:43;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:17:02;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:20:08;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:23:26;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:29:50;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:33:20;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:37:38;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:41:02;0.85;;;0.85;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:44:50;0.98;;;0.98;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:48:20;0.85;;;0.85;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:52:08;254.07;;;235.60;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:55:33;255.02;;;236.50;;
37867;SDS011;24011;48.880;9.190;2022-10-18T20:59:08;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T21:02:21;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T21:09:45;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T21:14:15;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T21:34:34;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T21:38:09;0.98;;;0.98;;
37867;SDS011;24011;48.880;9.190;2022-10-18T21:41:40;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T21:45:15;1.00;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T21:48:34;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T21:55:52;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T21:59:27;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:03:04;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:06:45;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:10:16;1.50;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:13:51;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:17:10;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:20:49;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:24:10;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:27:58;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:31:29;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:35:09;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:38:34;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:42:10;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:45:34;0.85;;;0.85;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:48:47;0.93;;;0.93;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:51:53;0.95;;;0.95;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:55:00;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T22:58:10;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:04:41;0.95;;;0.95;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:10:59;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:14:10;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:17:29;0.73;;;0.73;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:20:58;1.00;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:24:25;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:27:53;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:31:25;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:34:59;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:38:31;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:41:59;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:45:31;1.02;;;1.02;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:48:59;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:52:41;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:56:06;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-10-18T23:59:37;0.90;;;0.90;;
