sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:00:19;31.00;15.00;9.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:02:49;27.50;8.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:05:18;23.25;8.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:07:48;34.25;12.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:10:17;29.25;11.25;5.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:12:48;28.00;9.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:15:17;27.75;8.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:17:47;24.25;8.25;5.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:20:17;40.75;12.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:22:46;35.25;10.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:25:16;32.00;12.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:27:45;35.50;10.25;6.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:30:15;29.75;8.00;4.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:32:44;30.50;11.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:35:14;26.50;11.50;6.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:37:43;23.00;7.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:40:13;24.50;8.50;5.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:42:42;27.75;6.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:45:16;28.00;10.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:47:50;32.75;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:50:20;27.25;10.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:52:53;24.50;10.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:55:23;22.50;8.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T00:57:53;30.50;8.25;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:00:23;38.75;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:02:52;28.75;8.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:05:22;25.75;7.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:13:38;29.50;10.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:16:20;28.00;8.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:19:11;25.50;5.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:32:19;30.00;7.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:34:51;24.25;7.00;4.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:37:25;22.50;7.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:39:57;34.25;5.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:42:28;27.25;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:44:58;21.25;5.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:47:29;23.75;7.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:50:02;30.50;10.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:52:33;31.25;9.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T01:55:03;27.25;8.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:05:20;21.75;5.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:10:53;23.00;6.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:13:26;20.00;6.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:16:00;21.00;7.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:18:33;21.50;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:21:06;21.25;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:23:38;18.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:26:08;22.00;5.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:28:37;31.75;5.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:36:09;37.25;11.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:38:41;40.75;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:41:20;28.50;6.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:43:50;35.25;6.50;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:46:20;29.25;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:48:50;40.25;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:51:19;30.25;6.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:53:48;31.00;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:56:18;32.25;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T02:58:47;25.00;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:01:17;21.50;6.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:03:48;25.50;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:06:19;27.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:08:48;30.00;8.75;4.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:11:18;29.75;8.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:13:47;26.00;5.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:16:20;32.50;10.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:18:49;39.00;10.00;4.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:21:19;24.25;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:23:48;26.25;8.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:26:18;28.50;8.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:28:49;28.00;7.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:31:18;25.00;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:33:48;25.50;8.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:36:18;23.00;6.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:38:47;27.00;3.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:41:17;22.50;7.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:43:47;31.50;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:46:16;23.00;6.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:48:46;25.50;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:51:15;24.50;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:53:44;28.25;8.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:56:14;35.25;4.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T03:58:43;26.00;6.25;3.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:01:13;28.50;9.25;3.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:03:42;27.75;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:06:12;24.75;7.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:08:42;33.50;8.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:11:11;26.00;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:13:40;21.25;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:16:10;21.25;7.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:18:39;18.50;2.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:21:09;30.25;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:23:38;25.00;7.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:26:08;17.75;1.75;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:28:37;25.75;6.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:31:07;19.75;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:33:37;27.00;6.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:36:06;23.75;4.75;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:38:36;28.25;4.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:41:06;19.75;3.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:43:35;28.00;3.75;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:46:05;28.00;3.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:48:35;22.50;4.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:51:04;30.00;7.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:53:33;21.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:56:03;23.75;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T04:58:33;17.00;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:01:06;19.75;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:03:35;21.75;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:06:05;19.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:08:35;22.50;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:11:04;27.50;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:13:34;19.00;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:16:04;24.50;5.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:18:33;27.75;5.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:21:03;23.25;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:23:32;18.75;5.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:26:03;27.25;6.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:28:54;23.75;5.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:31:23;21.50;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:33:53;20.00;4.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:36:22;21.75;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:38:53;19.75;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:41:28;21.00;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:44:01;16.00;2.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:46:31;20.50;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:49:01;21.50;3.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:51:30;22.00;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:54:00;19.50;2.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:56:29;18.00;3.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T05:58:59;18.25;5.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:01:28;26.00;6.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:03:58;23.75;4.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:06:27;20.25;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:08:57;14.75;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:11:26;24.75;4.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:13:56;20.25;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:16:27;19.75;4.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:18:59;23.00;7.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:21:28;28.50;6.50;3.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:23:58;22.75;3.50;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:26:27;20.00;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:28:57;23.00;4.75;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:31:26;21.25;4.25;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:33:56;22.50;4.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:36:32;25.25;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:39:01;19.75;2.50;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:41:32;21.75;4.75;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:44:17;26.25;5.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:46:47;26.00;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:49:17;34.50;4.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:51:46;33.75;5.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:54:16;24.75;6.25;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:56:45;30.00;5.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T06:59:15;28.25;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:01:45;21.75;3.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:04:15;26.25;4.75;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:06:45;29.75;7.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:09:14;30.50;5.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:11:43;26.50;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:14:13;26.00;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:16:42;26.00;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:19:12;25.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:21:42;26.50;3.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:24:12;28.75;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:26:41;28.25;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:29:11;30.00;5.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:31:40;27.25;6.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:34:11;24.50;5.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:36:40;23.25;4.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:39:10;26.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:41:39;32.25;7.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:44:09;30.25;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:46:38;26.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:49:08;25.25;4.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:51:37;20.75;5.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:54:07;27.00;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:56:36;27.25;7.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T07:59:07;24.00;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:01:38;35.00;5.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:04:08;38.25;4.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:06:42;26.50;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:09:12;24.75;5.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:11:41;25.00;5.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:14:11;27.75;7.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:16:40;32.75;7.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:19:10;28.00;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:21:39;29.00;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:24:09;21.25;5.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:26:38;31.50;5.75;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:29:07;36.75;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:31:58;25.50;5.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:34:27;33.75;5.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:36:57;36.25;5.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:39:27;27.75;4.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:44:45;44.00;12.25;4.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:47:16;30.25;6.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:49:49;28.00;5.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:55:03;25.50;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T08:57:34;26.25;4.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:00:13;32.25;9.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:02:56;36.75;8.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:15:57;28.50;5.25;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:18:50;32.75;7.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:24:11;35.00;6.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:26:45;38.25;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:29:28;29.50;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:37:08;38.00;6.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:39:39;32.00;6.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:47:46;37.75;9.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:50:30;35.00;13.25;6.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:55:39;46.25;13.25;7.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T09:58:11;44.00;11.00;5.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:00:46;40.25;14.75;6.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:03:17;45.00;12.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:05:46;43.25;12.00;6.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:08:33;41.25;12.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:11:03;40.00;13.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:13:32;44.50;19.50;8.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:16:03;46.25;18.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:18:33;49.75;17.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:21:12;46.50;15.25;7.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:23:45;40.50;12.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:26:34;35.75;14.50;7.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:32:18;42.50;12.75;6.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:34:48;41.50;13.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:40:05;46.50;13.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:45:36;47.50;12.50;5.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:48:15;42.00;13.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:50:49;41.00;17.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:53:25;35.25;14.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:55:56;34.75;14.00;6.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T10:58:28;36.00;13.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:01:15;39.75;12.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:03:46;39.75;10.50;5.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:09:08;41.00;11.50;4.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:11:42;37.50;14.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:14:21;31.00;12.75;6.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:22:16;41.00;13.50;4.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:24:47;38.25;11.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:27:36;40.75;9.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:35:55;33.75;11.50;5.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:41:03;31.75;11.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:46:32;34.50;12.50;5.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:51:54;39.75;12.50;5.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T11:54:39;32.75;9.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:05:21;40.50;11.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:07:55;37.50;9.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:10:26;30.25;10.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:13:20;30.25;10.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:15:52;35.50;10.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:18:23;39.00;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:20:54;33.00;9.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:26:02;30.25;11.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:33:49;36.75;11.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:39:02;36.00;10.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:41:33;43.25;12.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:44:06;36.00;11.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:46:43;31.50;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:49:24;43.25;8.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:51:57;42.00;12.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T12:56:57;30.00;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T13:09:37;26.75;9.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T13:20:43;30.75;9.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T13:31:21;26.50;9.75;5.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T13:34:12;30.00;10.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T13:36:53;26.50;9.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T13:39:24;35.50;12.00;5.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T13:44:29;38.00;9.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T13:57:49;32.75;18.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:06:41;30.50;10.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:09:15;28.75;12.75;6.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:14:41;33.50;10.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:18:00;30.50;11.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:20:12;30.00;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:25:21;25.50;10.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:28:04;36.75;8.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:33:26;26.00;12.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:35:58;31.00;11.75;6.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:38:28;26.75;8.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:41:05;30.50;10.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:43:36;32.00;10.75;5.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:46:07;25.00;8.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:48:38;27.25;9.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:51:08;29.00;11.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:53:39;30.75;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:56:19;33.50;9.50;5.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T14:58:50;25.75;11.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:01:20;27.00;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:03:54;28.75;9.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:06:24;22.75;10.00;6.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:08:57;29.25;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:11:27;29.00;9.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:13:58;30.50;10.00;4.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:16:29;27.75;9.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:19:20;29.25;10.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:24:43;27.75;10.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:27:14;32.25;12.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:29:50;23.00;10.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:32:27;32.75;10.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:35:07;28.00;10.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:37:41;31.75;10.25;5.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:42:54;27.50;8.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:48:00;30.50;8.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:50:50;30.75;13.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:53:22;31.50;9.25;4.50
50827;PMS7003;36804;40.218;116.442;2022-10-18T15:58:44;33.25;9.25;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-18T16:01:15;28.00;11.00;5.25
50827;PMS7003;36804;40.218;116.442;2022-10-18T16:03:46;29.75;10.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-18T16:06:17;29.50;10.50;5.25
