sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:00:43;10.10;10.10;10.10;9.81;84.88;84.87;84.87;84.66;74.87;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:03:29;9.87;9.87;9.87;9.59;83.01;83.00;83.00;82.79;73.22;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:05:54;10.39;10.39;10.39;10.09;87.31;87.30;87.30;87.08;77.01;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:08:20;10.54;10.54;10.54;10.24;88.63;88.62;88.62;88.40;78.17;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:10:46;10.26;10.26;10.26;9.97;86.28;86.28;86.28;86.06;76.11;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:13:12;10.13;10.13;10.13;9.84;85.12;85.12;85.11;84.90;75.08;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:15:38;9.86;9.86;9.86;9.57;82.85;82.85;82.84;82.64;73.08;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:18:04;10.26;10.26;10.26;9.97;86.26;86.26;86.25;86.04;76.09;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:20:30;10.47;10.47;10.47;10.17;88.05;88.05;88.04;87.82;77.66;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:22:56;10.76;10.76;10.76;10.45;90.41;90.41;90.40;90.18;79.75;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:25:21;10.42;10.42;10.42;10.12;87.62;87.62;87.61;87.40;77.29;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:27:47;10.36;10.36;10.36;10.06;87.09;87.09;87.08;86.87;76.82;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:30:13;10.63;10.63;10.63;10.33;89.36;89.36;89.35;89.13;78.82;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:32:39;10.64;10.64;10.64;10.33;89.42;89.41;89.41;89.19;78.87;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:35:06;10.41;10.41;10.41;10.11;87.52;87.51;87.51;87.29;77.20;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:37:33;10.53;10.53;10.53;10.23;88.55;88.55;88.54;88.32;78.11;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:40:00;10.62;10.62;10.62;10.32;89.28;89.28;89.27;89.05;78.75;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:42:28;10.68;10.68;10.68;10.37;89.75;89.74;89.74;89.52;79.16;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:44:59;11.18;11.18;11.18;10.86;94.02;94.02;94.01;93.78;82.93;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:47:27;11.16;11.16;11.16;10.84;93.84;93.84;93.83;93.60;82.77;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:49:55;10.58;10.58;10.58;10.28;88.98;88.98;88.97;88.75;78.49;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:52:34;10.78;10.78;10.78;10.47;90.63;90.63;90.62;90.40;79.94;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:55:04;10.79;10.79;10.79;10.48;90.73;90.73;90.72;90.50;80.03;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:57:31;10.77;10.77;10.77;10.46;90.53;90.53;90.52;90.30;79.86;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T00:59:57;11.04;11.04;11.04;10.73;92.83;92.83;92.82;92.59;81.88;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:02:23;10.45;10.45;10.45;10.15;87.85;87.85;87.84;87.62;77.49;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:04:50;10.31;10.31;10.31;10.02;86.70;86.69;86.69;86.47;76.47;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:15:54;11.44;11.44;11.44;11.12;96.21;96.20;96.20;95.96;84.86;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:21:37;11.76;11.76;11.76;11.42;98.87;98.86;98.86;98.61;87.21;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:24:32;11.52;11.52;11.52;11.19;96.81;96.81;96.80;96.56;85.39;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:32:59;11.96;11.96;11.96;11.62;100.55;100.55;100.54;100.29;88.69;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:35:33;12.06;12.06;12.05;11.69;101.20;101.19;101.19;100.92;89.24;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:38:05;12.64;12.64;12.60;12.18;105.40;105.40;105.38;105.07;92.83;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:40:38;12.78;12.78;12.78;12.42;107.46;107.45;107.45;107.18;94.78;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:43:07;12.45;12.45;12.45;12.10;104.70;104.69;104.69;104.43;92.35;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:45:36;12.78;12.78;12.77;12.38;107.16;107.15;107.14;106.86;94.47;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:48:02;12.77;12.77;12.77;12.40;107.34;107.34;107.33;107.07;94.68;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:50:29;13.06;13.06;13.06;12.69;109.83;109.82;109.82;109.54;96.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:52:57;12.75;12.75;12.75;12.38;107.15;107.15;107.14;106.87;94.51;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:55:30;12.90;12.90;12.90;12.53;108.42;108.42;108.41;108.14;95.63;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T01:58:08;13.27;13.27;13.27;12.88;111.49;111.49;111.48;111.21;98.34;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:01:04;13.50;13.50;13.50;13.11;113.48;113.47;113.47;113.18;100.09;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:03:44;13.84;13.84;13.84;13.44;116.32;116.31;116.30;116.02;102.60;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:06:17;13.56;13.56;13.54;13.12;113.48;113.47;113.46;113.15;100.01;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:08:57;13.71;13.71;13.71;13.32;115.26;115.25;115.24;114.96;101.66;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:11:33;13.27;13.27;13.27;12.89;111.53;111.52;111.51;111.24;98.37;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:14:09;13.10;13.10;13.10;12.73;110.14;110.13;110.13;109.85;97.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:16:42;13.39;13.39;13.39;13.01;112.58;112.58;112.57;112.29;99.30;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:19:24;13.21;13.21;13.21;12.83;111.05;111.04;111.04;110.76;97.95;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:21:54;13.45;13.45;13.45;13.06;113.07;113.07;113.06;112.78;99.74;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:24:25;13.22;13.22;13.22;12.84;111.14;111.14;111.13;110.85;98.03;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:26:58;13.11;13.11;13.09;12.70;109.94;109.93;109.92;109.63;96.93;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:29:24;12.83;12.83;12.83;12.46;107.83;107.83;107.82;107.55;95.11;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:31:51;13.36;13.36;13.36;12.97;112.22;112.22;112.21;111.93;98.97;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:34:29;13.45;13.45;13.45;13.06;113.07;113.06;113.06;112.78;99.73;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:37:03;13.81;13.81;13.81;13.42;116.13;116.12;116.11;115.83;102.43;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:39:31;13.29;13.29;13.29;12.91;111.74;111.74;111.73;111.46;98.56;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:42:00;13.12;13.12;13.12;12.74;110.30;110.30;110.29;110.02;97.29;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:44:29;13.11;13.11;13.11;12.73;110.17;110.17;110.16;109.89;97.18;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:46:54;12.79;12.79;12.79;12.43;107.54;107.53;107.53;107.26;94.85;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:49:20;12.73;12.73;12.73;12.37;107.03;107.02;107.02;106.75;94.41;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:51:46;13.02;13.02;13.02;12.65;109.45;109.45;109.44;109.17;96.54;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:54:12;12.66;12.65;12.63;12.25;105.95;105.95;105.94;105.65;93.39;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:56:37;12.33;12.33;12.33;11.98;103.65;103.65;103.64;103.39;91.43;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T02:59:03;12.98;12.98;12.98;12.61;109.09;109.09;109.08;108.81;96.23;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:01:29;12.49;12.49;12.49;12.13;105.02;105.02;105.01;104.75;92.64;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:03:55;12.97;12.97;12.97;12.59;109.00;108.99;108.99;108.72;96.14;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:06:21;13.01;13.01;13.01;12.64;109.36;109.36;109.35;109.08;96.46;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:08:47;12.86;12.86;12.86;12.49;108.09;108.08;108.08;107.81;95.34;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:11:12;12.63;12.63;12.62;12.25;106.00;106.00;105.99;105.72;93.47;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:13:38;12.50;12.50;12.50;12.14;105.05;105.04;105.04;104.78;92.66;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:16:04;13.03;13.02;13.02;12.64;109.38;109.38;109.37;109.09;96.46;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:18:30;12.81;12.81;12.81;12.44;107.66;107.66;107.65;107.39;94.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:20:55;12.69;12.69;12.69;12.32;106.65;106.65;106.64;106.38;94.07;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:23:21;13.09;13.09;13.09;12.71;110.01;110.01;110.00;109.73;97.03;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:25:47;13.05;13.05;13.05;12.68;109.74;109.74;109.73;109.46;96.80;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:28:12;13.08;13.08;13.08;12.70;109.95;109.95;109.94;109.67;96.98;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:30:38;12.48;12.48;12.48;12.12;104.90;104.89;104.89;104.63;92.53;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:33:04;12.65;12.65;12.65;12.29;106.33;106.33;106.32;106.05;93.79;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:35:30;12.86;12.86;12.86;12.49;108.08;108.07;108.07;107.80;95.33;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:37:56;13.18;13.18;13.18;12.80;110.79;110.79;110.78;110.51;97.72;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:40:22;12.94;12.94;12.94;12.57;108.81;108.81;108.80;108.53;95.98;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:42:47;13.02;13.02;13.02;12.65;109.47;109.47;109.46;109.19;96.56;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:45:13;12.97;12.97;12.97;12.60;109.03;109.03;109.02;108.75;96.17;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:47:39;12.84;12.84;12.83;12.47;107.89;107.89;107.88;107.62;95.17;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:50:04;12.68;12.68;12.68;12.32;106.63;106.62;106.62;106.35;94.05;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:52:30;12.41;12.41;12.41;12.06;104.34;104.33;104.33;104.07;92.03;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:54:56;13.05;13.05;13.05;12.68;109.74;109.73;109.73;109.45;96.79;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:57:22;12.87;12.87;12.87;12.50;108.18;108.18;108.17;107.91;95.43;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T03:59:47;12.71;12.71;12.71;12.35;106.86;106.86;106.85;106.59;94.26;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:02:13;13.07;13.07;13.07;12.69;109.86;109.85;109.85;109.57;96.90;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:04:39;12.67;12.67;12.67;12.30;106.47;106.47;106.46;106.20;93.91;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:07:04;13.28;13.28;13.28;12.90;111.62;111.61;111.61;111.33;98.45;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:09:30;13.36;13.36;13.36;12.97;112.28;112.28;112.27;111.99;99.04;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:11:56;13.22;13.22;13.22;12.84;111.16;111.16;111.15;110.88;98.05;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:14:21;13.30;13.30;13.30;12.92;111.83;111.82;111.82;111.54;98.64;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:16:47;13.24;13.24;13.24;12.86;111.31;111.31;111.30;111.03;98.19;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:19:13;13.30;13.30;13.30;12.92;111.83;111.83;111.82;111.54;98.64;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:21:38;13.08;13.08;13.08;12.70;109.95;109.95;109.94;109.67;96.99;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:24:04;12.93;12.93;12.92;12.54;108.54;108.54;108.53;108.25;95.71;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:26:30;12.68;12.68;12.66;12.27;106.19;106.18;106.17;105.88;93.60;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:28:56;12.88;12.88;12.88;12.51;108.26;108.26;108.25;107.98;95.49;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:31:22;12.59;12.59;12.59;12.23;105.81;105.80;105.80;105.53;93.33;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:33:47;12.81;12.81;12.81;12.44;107.67;107.67;107.66;107.40;94.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:36:13;12.61;12.61;12.61;12.25;105.98;105.97;105.97;105.70;93.48;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:38:39;12.08;12.08;12.08;11.73;101.53;101.53;101.52;101.27;89.56;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:41:04;12.59;12.59;12.59;12.23;105.86;105.85;105.85;105.59;93.37;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:43:30;12.52;12.52;12.52;12.16;105.27;105.26;105.25;104.99;92.85;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:45:56;12.94;12.94;12.94;12.57;108.78;108.77;108.77;108.50;95.95;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:48:22;12.88;12.88;12.88;12.51;108.26;108.26;108.25;107.98;95.49;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:50:48;13.42;13.42;13.42;13.02;112.70;112.70;112.69;112.40;99.39;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:53:15;12.76;12.76;12.76;12.39;107.25;107.25;107.24;106.98;94.60;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:55:43;12.68;12.68;12.68;12.31;106.58;106.57;106.57;106.30;94.01;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T04:58:09;12.51;12.51;12.51;12.15;105.14;105.13;105.13;104.87;92.74;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:00:36;12.42;12.42;12.42;12.07;104.44;104.43;104.43;104.17;92.12;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:03:04;12.39;12.39;12.39;12.04;104.18;104.18;104.17;103.92;91.90;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:05:29;11.82;11.82;11.82;11.48;99.35;99.35;99.34;99.10;87.64;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:07:55;12.00;12.00;12.00;11.65;100.86;100.85;100.85;100.60;88.96;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:10:21;12.54;12.54;12.54;12.18;105.40;105.40;105.39;105.13;92.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:12:49;12.14;12.14;12.13;11.77;101.88;101.88;101.87;101.60;89.83;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:15:15;11.85;11.85;11.85;11.51;99.61;99.60;99.60;99.35;87.86;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:17:40;12.43;12.43;12.43;12.08;104.51;104.51;104.50;104.24;92.19;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:20:07;12.33;12.33;12.33;11.98;103.68;103.68;103.67;103.41;91.45;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:22:33;12.08;12.08;12.08;11.73;101.52;101.52;101.51;101.26;89.55;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:24:59;11.84;11.84;11.84;11.50;99.56;99.56;99.55;99.30;87.82;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:27:25;12.18;12.18;12.18;11.83;102.42;102.42;102.41;102.16;90.34;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:29:50;12.51;12.51;12.51;12.15;105.12;105.12;105.11;104.85;92.73;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:32:16;12.75;12.75;12.75;12.38;107.17;107.17;107.16;106.90;94.53;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:34:42;12.17;12.17;12.17;11.82;102.28;102.28;102.27;102.02;90.22;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:37:07;11.91;11.91;11.91;11.57;100.10;100.10;100.09;99.85;88.30;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:39:33;12.40;12.40;12.40;12.05;104.26;104.25;104.25;103.99;91.96;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:41:59;12.50;12.50;12.50;12.14;105.09;105.09;105.08;104.82;92.70;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:44:24;12.69;12.69;12.69;12.32;106.65;106.64;106.63;106.37;94.07;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:46:50;12.92;12.92;12.92;12.55;108.65;108.64;108.63;108.37;95.83;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:49:16;12.88;12.88;12.88;12.51;108.29;108.29;108.28;108.01;95.52;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:51:41;13.05;13.05;13.05;12.68;109.72;109.72;109.71;109.44;96.78;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:54:09;13.28;13.28;13.28;12.90;111.63;111.63;111.62;111.35;98.47;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:56:36;13.49;13.49;13.49;13.10;113.37;113.37;113.36;113.08;100.00;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T05:59:02;13.45;13.45;13.43;13.01;112.60;112.59;112.58;112.27;99.23;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:01:28;13.80;13.80;13.78;13.36;115.62;115.62;115.60;115.29;101.92;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:03:53;13.63;13.62;13.60;13.19;114.11;114.11;114.10;113.79;100.58;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:06:19;13.62;13.62;13.62;13.23;114.52;114.52;114.51;114.23;101.02;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:08:47;14.16;14.16;14.16;13.75;119.01;119.01;119.00;118.71;104.98;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:11:15;14.08;14.08;14.08;13.67;118.32;118.32;118.31;118.01;104.36;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:13:44;13.92;13.92;13.92;13.52;117.05;117.05;117.04;116.75;103.25;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:16:13;14.03;14.03;14.03;13.63;117.97;117.97;117.96;117.67;104.06;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:18:41;13.44;13.44;13.44;13.05;112.95;112.95;112.94;112.66;99.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:21:06;13.09;13.09;13.09;12.72;110.06;110.05;110.05;109.77;97.08;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:23:34;14.05;14.05;14.05;13.65;118.14;118.14;118.13;117.84;104.21;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:26:01;13.24;13.24;13.24;12.86;111.32;111.32;111.31;111.04;98.19;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:28:30;12.79;12.79;12.78;12.41;107.44;107.43;107.42;107.16;94.76;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:30:57;13.27;13.27;13.27;12.88;111.51;111.51;111.50;111.22;98.36;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:33:23;12.56;12.56;12.56;12.20;105.55;105.54;105.53;105.27;93.10;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:38:48;12.37;12.37;12.37;12.02;104.03;104.02;104.02;103.76;91.76;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:41:14;12.94;12.93;12.90;12.49;108.02;108.01;108.00;107.69;95.16;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:43:40;13.07;13.06;13.01;12.57;108.70;108.70;108.68;108.34;95.69;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:46:06;12.17;12.17;12.17;11.82;102.27;102.27;102.26;102.01;90.21;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:48:33;11.96;11.96;11.96;11.62;100.58;100.58;100.57;100.32;88.72;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:51:01;12.47;12.47;12.47;12.12;104.85;104.85;104.84;104.58;92.49;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:53:31;12.46;12.46;12.46;12.10;104.74;104.73;104.73;104.47;92.38;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:56:00;12.17;12.17;12.17;11.83;102.34;102.34;102.33;102.08;90.27;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T06:58:31;12.17;12.17;12.17;11.82;102.34;102.34;102.33;102.08;90.27;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:00:57;11.74;11.74;11.74;11.40;98.69;98.69;98.68;98.44;87.05;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:03:23;12.24;12.24;12.24;11.88;102.85;102.84;102.84;102.58;90.70;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:05:49;12.11;12.11;12.08;11.69;101.10;101.09;101.08;100.78;89.05;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:08:15;12.02;12.02;12.02;11.67;101.02;101.02;101.01;100.76;89.10;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:10:41;12.20;12.20;12.19;11.83;102.34;102.34;102.33;102.06;90.23;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:13:14;12.03;12.03;12.03;11.68;101.09;101.09;101.08;100.83;89.17;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:15:40;11.74;11.74;11.74;11.40;98.66;98.66;98.65;98.40;87.02;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:18:06;11.71;11.71;11.71;11.38;98.46;98.46;98.45;98.21;86.85;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:20:31;11.44;11.44;11.44;11.11;96.14;96.13;96.13;95.89;84.80;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:22:57;11.00;11.00;11.00;10.68;92.46;92.46;92.45;92.22;81.56;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:25:23;11.14;11.14;11.13;10.79;93.39;93.38;93.38;93.13;82.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:27:49;11.59;11.59;11.59;11.25;97.40;97.40;97.39;97.15;85.91;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:30:14;11.42;11.42;11.42;11.09;95.99;95.99;95.98;95.74;84.67;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:32:40;11.42;11.42;11.42;11.09;95.98;95.97;95.97;95.73;84.66;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:35:06;10.89;10.89;10.89;10.57;91.50;91.50;91.49;91.27;80.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:37:32;10.87;10.87;10.87;10.55;91.34;91.33;91.33;91.10;80.57;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:39:57;11.39;11.39;11.39;11.06;95.76;95.76;95.75;95.52;84.47;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:42:23;11.04;11.04;11.04;10.72;92.78;92.78;92.77;92.54;81.84;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:44:49;10.96;10.96;10.96;10.65;92.13;92.13;92.13;91.90;81.27;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:47:15;10.80;10.80;10.80;10.49;90.80;90.80;90.79;90.57;80.09;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:49:40;10.78;10.78;10.78;10.47;90.59;90.59;90.58;90.36;79.91;0.59
