sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2022-10-18T00:01:02;21.68;59.03
41142;SHT31;63666;52.284;20.890;2022-10-18T00:03:40;21.66;59.08
41142;SHT31;63666;52.284;20.890;2022-10-18T00:06:12;21.65;59.06
41142;SHT31;63666;52.284;20.890;2022-10-18T00:08:44;21.66;58.99
41142;SHT31;63666;52.284;20.890;2022-10-18T00:11:16;21.66;58.98
41142;SHT31;63666;52.284;20.890;2022-10-18T00:13:51;21.65;58.97
41142;SHT31;63666;52.284;20.890;2022-10-18T00:16:24;21.63;58.98
41142;SHT31;63666;52.284;20.890;2022-10-18T00:18:56;21.64;58.86
41142;SHT31;63666;52.284;20.890;2022-10-18T00:21:28;21.61;58.95
41142;SHT31;63666;52.284;20.890;2022-10-18T00:24:01;21.62;58.88
41142;SHT31;63666;52.284;20.890;2022-10-18T00:26:34;21.62;58.90
41142;SHT31;63666;52.284;20.890;2022-10-18T00:29:06;21.60;58.92
41142;SHT31;63666;52.284;20.890;2022-10-18T00:31:42;21.59;58.93
41142;SHT31;63666;52.284;20.890;2022-10-18T00:34:15;21.58;58.89
41142;SHT31;63666;52.284;20.890;2022-10-18T00:36:47;21.56;58.96
41142;SHT31;63666;52.284;20.890;2022-10-18T00:39:19;21.57;58.91
41142;SHT31;63666;52.284;20.890;2022-10-18T00:41:52;21.58;58.88
41142;SHT31;63666;52.284;20.890;2022-10-18T00:47:40;21.58;58.77
41142;SHT31;63666;52.284;20.890;2022-10-18T00:50:18;21.56;58.80
41142;SHT31;63666;52.284;20.890;2022-10-18T00:52:52;21.56;58.82
41142;SHT31;63666;52.284;20.890;2022-10-18T00:55:27;21.55;58.76
41142;SHT31;63666;52.284;20.890;2022-10-18T00:58:04;21.55;58.73
41142;SHT31;63666;52.284;20.890;2022-10-18T01:00:37;21.54;58.79
41142;SHT31;63666;52.284;20.890;2022-10-18T01:03:10;21.54;58.80
41142;SHT31;63666;52.284;20.890;2022-10-18T01:05:44;21.54;58.71
41142;SHT31;63666;52.284;20.890;2022-10-18T01:11:31;21.52;58.75
41142;SHT31;63666;52.284;20.890;2022-10-18T01:14:23;21.49;58.82
41142;SHT31;63666;52.284;20.890;2022-10-18T01:17:14;21.50;58.81
41142;SHT31;63666;52.284;20.890;2022-10-18T01:20:06;21.49;58.76
41142;SHT31;63666;52.284;20.890;2022-10-18T01:23:26;21.49;58.73
41142;SHT31;63666;52.284;20.890;2022-10-18T01:26:27;21.48;58.73
41142;SHT31;63666;52.284;20.890;2022-10-18T01:29:20;21.49;58.68
41142;SHT31;63666;52.284;20.890;2022-10-18T01:32:15;21.49;58.61
41142;SHT31;63666;52.284;20.890;2022-10-18T01:34:51;21.49;58.62
41142;SHT31;63666;52.284;20.890;2022-10-18T01:37:30;21.47;58.66
41142;SHT31;63666;52.284;20.890;2022-10-18T01:40:04;21.46;58.67
41142;SHT31;63666;52.284;20.890;2022-10-18T01:42:41;21.47;58.62
41142;SHT31;63666;52.284;20.890;2022-10-18T01:45:15;21.46;58.62
41142;SHT31;63666;52.284;20.890;2022-10-18T01:47:48;21.44;58.61
41142;SHT31;63666;52.284;20.890;2022-10-18T01:50:28;21.45;58.58
41142;SHT31;63666;52.284;20.890;2022-10-18T01:53:02;21.45;58.56
41142;SHT31;63666;52.284;20.890;2022-10-18T01:55:36;21.43;58.61
41142;SHT31;63666;52.284;20.890;2022-10-18T01:58:15;21.43;58.53
41142;SHT31;63666;52.284;20.890;2022-10-18T02:00:56;21.43;58.48
41142;SHT31;63666;52.284;20.890;2022-10-18T02:03:34;21.42;58.43
41142;SHT31;63666;52.284;20.890;2022-10-18T02:06:15;21.42;58.36
41142;SHT31;63666;52.284;20.890;2022-10-18T02:08:56;21.44;58.29
41142;SHT31;63666;52.284;20.890;2022-10-18T02:11:35;21.42;58.25
41142;SHT31;63666;52.284;20.890;2022-10-18T02:14:10;21.40;58.28
41142;SHT31;63666;52.284;20.890;2022-10-18T02:16:44;21.39;58.26
41142;SHT31;63666;52.284;20.890;2022-10-18T02:19:21;21.38;58.25
41142;SHT31;63666;52.284;20.890;2022-10-18T02:22:01;21.38;58.21
41142;SHT31;63666;52.284;20.890;2022-10-18T02:24:35;21.37;58.21
41142;SHT31;63666;52.284;20.890;2022-10-18T02:27:12;21.38;58.15
41142;SHT31;63666;52.284;20.890;2022-10-18T02:29:45;21.38;58.08
41142;SHT31;63666;52.284;20.890;2022-10-18T02:32:19;21.38;58.03
41142;SHT31;63666;52.284;20.890;2022-10-18T02:35:00;21.36;58.10
41142;SHT31;63666;52.284;20.890;2022-10-18T02:37:44;21.35;58.11
41142;SHT31;63666;52.284;20.890;2022-10-18T02:40:19;21.37;58.02
41142;SHT31;63666;52.284;20.890;2022-10-18T02:42:52;21.36;58.00
41142;SHT31;63666;52.284;20.890;2022-10-18T02:45:27;21.37;58.02
41142;SHT31;63666;52.284;20.890;2022-10-18T02:47:59;21.34;58.08
41142;SHT31;63666;52.284;20.890;2022-10-18T02:50:31;21.37;57.97
41142;SHT31;63666;52.284;20.890;2022-10-18T02:53:03;21.35;57.98
41142;SHT31;63666;52.284;20.890;2022-10-18T02:55:37;21.34;57.97
41142;SHT31;63666;52.284;20.890;2022-10-18T02:58:08;21.32;57.96
41142;SHT31;63666;52.284;20.890;2022-10-18T03:00:41;21.33;57.96
41142;SHT31;63666;52.284;20.890;2022-10-18T03:03:13;21.33;57.99
41142;SHT31;63666;52.284;20.890;2022-10-18T03:05:47;21.35;57.89
41142;SHT31;63666;52.284;20.890;2022-10-18T03:08:20;21.35;57.86
41142;SHT31;63666;52.284;20.890;2022-10-18T03:10:52;21.33;57.89
41142;SHT31;63666;52.284;20.890;2022-10-18T03:13:25;21.32;57.89
41142;SHT31;63666;52.284;20.890;2022-10-18T03:15:56;21.33;57.82
41142;SHT31;63666;52.284;20.890;2022-10-18T03:18:29;21.32;57.81
41142;SHT31;63666;52.284;20.890;2022-10-18T03:21:03;21.30;57.86
41142;SHT31;63666;52.284;20.890;2022-10-18T03:23:37;21.31;57.87
41142;SHT31;63666;52.284;20.890;2022-10-18T03:26:09;21.30;57.84
41142;SHT31;63666;52.284;20.890;2022-10-18T03:28:41;21.28;57.87
41142;SHT31;63666;52.284;20.890;2022-10-18T03:31:13;21.28;57.83
41142;SHT31;63666;52.284;20.890;2022-10-18T03:33:46;21.29;57.79
41142;SHT31;63666;52.284;20.890;2022-10-18T03:36:18;21.30;57.75
41142;SHT31;63666;52.284;20.890;2022-10-18T03:38:53;21.28;57.74
41142;SHT31;63666;52.284;20.890;2022-10-18T03:41:25;21.24;57.85
41142;SHT31;63666;52.284;20.890;2022-10-18T03:43:59;21.25;57.81
41142;SHT31;63666;52.284;20.890;2022-10-18T03:46:32;21.26;57.72
41142;SHT31;63666;52.284;20.890;2022-10-18T03:49:06;21.27;57.65
41142;SHT31;63666;52.284;20.890;2022-10-18T03:51:39;21.27;57.61
41142;SHT31;63666;52.284;20.890;2022-10-18T03:54:11;21.27;57.65
41142;SHT31;63666;52.284;20.890;2022-10-18T03:56:43;21.25;57.71
41142;SHT31;63666;52.284;20.890;2022-10-18T03:59:18;21.25;57.72
41142;SHT31;63666;52.284;20.890;2022-10-18T04:01:50;21.27;57.61
41142;SHT31;63666;52.284;20.890;2022-10-18T04:04:22;21.25;57.61
41142;SHT31;63666;52.284;20.890;2022-10-18T04:06:56;21.25;57.59
41142;SHT31;63666;52.284;20.890;2022-10-18T04:09:28;21.22;57.62
41142;SHT31;63666;52.284;20.890;2022-10-18T04:12:00;21.23;57.56
41142;SHT31;63666;52.284;20.890;2022-10-18T04:14:32;21.24;57.53
41142;SHT31;63666;52.284;20.890;2022-10-18T04:17:05;21.24;57.52
41142;SHT31;63666;52.284;20.890;2022-10-18T04:19:37;21.24;57.52
41142;SHT31;63666;52.284;20.890;2022-10-18T04:22:09;21.23;57.54
41142;SHT31;63666;52.284;20.890;2022-10-18T04:24:41;21.22;57.53
41142;SHT31;63666;52.284;20.890;2022-10-18T04:27:13;21.21;57.56
41142;SHT31;63666;52.284;20.890;2022-10-18T04:29:45;21.20;57.54
41142;SHT31;63666;52.284;20.890;2022-10-18T04:32:17;21.20;57.54
41142;SHT31;63666;52.284;20.890;2022-10-18T04:34:49;21.20;57.51
41142;SHT31;63666;52.284;20.890;2022-10-18T04:37:21;21.21;57.68
41142;SHT31;63666;52.284;20.890;2022-10-18T04:39:53;21.21;57.78
41142;SHT31;63666;52.284;20.890;2022-10-18T04:42:25;21.23;58.21
41142;SHT31;63666;52.284;20.890;2022-10-18T04:44:57;21.25;58.39
41142;SHT31;63666;52.284;20.890;2022-10-18T04:47:29;21.20;58.30
41142;SHT31;63666;52.284;20.890;2022-10-18T04:50:01;21.17;58.18
41142;SHT31;63666;52.284;20.890;2022-10-18T04:52:38;21.19;58.14
41142;SHT31;63666;52.284;20.890;2022-10-18T04:55:10;21.19;58.27
41142;SHT31;63666;52.284;20.890;2022-10-18T04:57:42;21.20;58.22
41142;SHT31;63666;52.284;20.890;2022-10-18T05:00:14;21.19;58.41
41142;SHT31;63666;52.284;20.890;2022-10-18T05:02:48;21.22;58.54
41142;SHT31;63666;52.284;20.890;2022-10-18T05:05:25;21.23;58.49
41142;SHT31;63666;52.284;20.890;2022-10-18T05:07:57;21.23;58.53
41142;SHT31;63666;52.284;20.890;2022-10-18T05:10:29;21.24;58.43
41142;SHT31;63666;52.284;20.890;2022-10-18T05:13:01;21.24;58.36
41142;SHT31;63666;52.284;20.890;2022-10-18T05:15:33;21.20;58.43
41142;SHT31;63666;52.284;20.890;2022-10-18T05:18:05;21.18;58.35
41142;SHT31;63666;52.284;20.890;2022-10-18T05:20:37;21.17;58.28
41142;SHT31;63666;52.284;20.890;2022-10-18T05:23:09;21.17;58.19
41142;SHT31;63666;52.284;20.890;2022-10-18T05:25:41;21.18;58.10
41142;SHT31;63666;52.284;20.890;2022-10-18T05:28:14;21.19;57.99
41142;SHT31;63666;52.284;20.890;2022-10-18T05:30:46;21.17;57.97
41142;SHT31;63666;52.284;20.890;2022-10-18T05:33:18;21.19;57.84
41142;SHT31;63666;52.284;20.890;2022-10-18T05:35:50;21.20;57.77
41142;SHT31;63666;52.284;20.890;2022-10-18T05:38:22;21.20;57.70
41142;SHT31;63666;52.284;20.890;2022-10-18T05:40:58;21.19;57.64
41142;SHT31;63666;52.284;20.890;2022-10-18T05:43:33;21.21;57.60
41142;SHT31;63666;52.284;20.890;2022-10-18T05:46:06;21.19;57.61
41142;SHT31;63666;52.284;20.890;2022-10-18T05:48:39;21.20;57.58
41142;SHT31;63666;52.284;20.890;2022-10-18T05:51:16;21.19;57.52
41142;SHT31;63666;52.284;20.890;2022-10-18T05:53:48;21.20;57.47
41142;SHT31;63666;52.284;20.890;2022-10-18T05:56:21;21.23;57.35
41142;SHT31;63666;52.284;20.890;2022-10-18T05:58:53;21.20;57.40
41142;SHT31;63666;52.284;20.890;2022-10-18T06:01:25;21.23;57.28
41142;SHT31;63666;52.284;20.890;2022-10-18T06:03:58;21.26;57.15
41142;SHT31;63666;52.284;20.890;2022-10-18T06:06:30;21.25;57.21
41142;SHT31;63666;52.284;20.890;2022-10-18T06:09:05;21.28;57.11
41142;SHT31;63666;52.284;20.890;2022-10-18T06:11:38;21.28;57.06
41142;SHT31;63666;52.284;20.890;2022-10-18T06:14:13;21.27;57.14
41142;SHT31;63666;52.284;20.890;2022-10-18T06:16:48;21.27;57.13
41142;SHT31;63666;52.284;20.890;2022-10-18T06:19:21;21.30;57.49
41142;SHT31;63666;52.284;20.890;2022-10-18T06:21:53;21.36;57.60
41142;SHT31;63666;52.284;20.890;2022-10-18T06:24:28;21.37;57.68
41142;SHT31;63666;52.284;20.890;2022-10-18T06:27:00;21.39;57.60
41142;SHT31;63666;52.284;20.890;2022-10-18T06:29:35;21.37;57.76
41142;SHT31;63666;52.284;20.890;2022-10-18T06:32:08;21.39;57.71
41142;SHT31;63666;52.284;20.890;2022-10-18T06:34:40;21.38;57.77
41142;SHT31;63666;52.284;20.890;2022-10-18T06:37:12;21.39;57.71
41142;SHT31;63666;52.284;20.890;2022-10-18T06:39:44;21.43;57.63
41142;SHT31;63666;52.284;20.890;2022-10-18T06:42:16;21.43;57.63
41142;SHT31;63666;52.284;20.890;2022-10-18T06:44:48;21.43;57.84
41142;SHT31;63666;52.284;20.890;2022-10-18T06:47:23;21.47;57.93
41142;SHT31;63666;52.284;20.890;2022-10-18T06:49:55;21.51;57.97
41142;SHT31;63666;52.284;20.890;2022-10-18T06:52:27;21.53;57.86
41142;SHT31;63666;52.284;20.890;2022-10-18T06:54:59;21.55;57.81
41142;SHT31;63666;52.284;20.890;2022-10-18T06:57:32;21.53;57.90
41142;SHT31;63666;52.284;20.890;2022-10-18T07:00:05;21.55;57.87
41142;SHT31;63666;52.284;20.890;2022-10-18T07:02:42;21.57;57.71
41142;SHT31;63666;52.284;20.890;2022-10-18T07:05:14;21.58;57.61
41142;SHT31;63666;52.284;20.890;2022-10-18T07:07:46;21.61;57.47
41142;SHT31;63666;52.284;20.890;2022-10-18T07:10:18;21.61;57.46
41142;SHT31;63666;52.284;20.890;2022-10-18T07:12:50;21.62;57.38
41142;SHT31;63666;52.284;20.890;2022-10-18T07:15:23;21.64;57.28
41142;SHT31;63666;52.284;20.890;2022-10-18T07:17:55;21.64;57.12
41142;SHT31;63666;52.284;20.890;2022-10-18T07:20:28;21.68;57.03
41142;SHT31;63666;52.284;20.890;2022-10-18T07:23:00;21.71;56.87
41142;SHT31;63666;52.284;20.890;2022-10-18T07:25:35;21.84;56.91
41142;SHT31;63666;52.284;20.890;2022-10-18T07:28:07;22.15;57.04
41142;SHT31;63666;52.284;20.890;2022-10-18T07:30:39;22.32;56.94
41142;SHT31;63666;52.284;20.890;2022-10-18T07:33:12;22.45;56.22
41142;SHT31;63666;52.284;20.890;2022-10-18T07:35:43;22.57;55.77
41142;SHT31;63666;52.284;20.890;2022-10-18T07:38:16;22.70;55.58
41142;SHT31;63666;52.284;20.890;2022-10-18T07:40:54;22.84;54.71
41142;SHT31;63666;52.284;20.890;2022-10-18T07:43:27;22.95;54.28
41142;SHT31;63666;52.284;20.890;2022-10-18T07:46:00;23.01;53.91
41142;SHT31;63666;52.284;20.890;2022-10-18T07:48:34;23.02;53.68
41142;SHT31;63666;52.284;20.890;2022-10-18T07:51:09;23.06;53.67
41142;SHT31;63666;52.284;20.890;2022-10-18T07:53:42;23.17;53.29
41142;SHT31;63666;52.284;20.890;2022-10-18T07:56:18;23.15;53.10
41142;SHT31;63666;52.284;20.890;2022-10-18T07:58:51;23.12;53.11
41142;SHT31;63666;52.284;20.890;2022-10-18T08:01:25;23.11;53.04
41142;SHT31;63666;52.284;20.890;2022-10-18T08:04:12;23.05;53.20
41142;SHT31;63666;52.284;20.890;2022-10-18T08:06:44;23.06;53.18
41142;SHT31;63666;52.284;20.890;2022-10-18T08:09:16;23.07;53.29
41142;SHT31;63666;52.284;20.890;2022-10-18T08:11:48;23.16;53.04
41142;SHT31;63666;52.284;20.890;2022-10-18T08:14:20;23.20;52.80
41142;SHT31;63666;52.284;20.890;2022-10-18T08:16:53;23.13;52.96
41142;SHT31;63666;52.284;20.890;2022-10-18T08:19:29;23.14;53.02
41142;SHT31;63666;52.284;20.890;2022-10-18T08:22:01;23.09;53.16
41142;SHT31;63666;52.284;20.890;2022-10-18T08:24:33;23.12;53.13
41142;SHT31;63666;52.284;20.890;2022-10-18T08:27:05;23.17;52.98
41142;SHT31;63666;52.284;20.890;2022-10-18T08:29:37;23.24;52.74
41142;SHT31;63666;52.284;20.890;2022-10-18T08:32:09;23.23;52.58
41142;SHT31;63666;52.284;20.890;2022-10-18T08:34:42;23.20;52.70
41142;SHT31;63666;52.284;20.890;2022-10-18T08:37:12;23.23;53.05
41142;SHT31;63666;52.284;20.890;2022-10-18T08:39:47;23.39;52.64
41142;SHT31;63666;52.284;20.890;2022-10-18T08:42:22;23.37;52.36
41142;SHT31;63666;52.284;20.890;2022-10-18T08:45:08;23.38;52.20
41142;SHT31;63666;52.284;20.890;2022-10-18T08:47:42;23.44;52.05
41142;SHT31;63666;52.284;20.890;2022-10-18T08:50:19;23.46;52.04
41142;SHT31;63666;52.284;20.890;2022-10-18T08:52:55;23.48;51.94
41142;SHT31;63666;52.284;20.890;2022-10-18T08:55:48;23.47;51.92
41142;SHT31;63666;52.284;20.890;2022-10-18T08:58:28;23.52;52.02
41142;SHT31;63666;52.284;20.890;2022-10-18T09:01:06;23.52;51.87
41142;SHT31;63666;52.284;20.890;2022-10-18T09:04:05;23.47;52.00
41142;SHT31;63666;52.284;20.890;2022-10-18T09:06:52;23.44;52.12
41142;SHT31;63666;52.284;20.890;2022-10-18T09:09:43;23.50;51.99
41142;SHT31;63666;52.284;20.890;2022-10-18T09:12:37;23.56;51.76
41142;SHT31;63666;52.284;20.890;2022-10-18T09:15:23;23.52;51.81
41142;SHT31;63666;52.284;20.890;2022-10-18T09:18:14;23.52;51.77
41142;SHT31;63666;52.284;20.890;2022-10-18T09:21:03;23.52;51.87
41142;SHT31;63666;52.284;20.890;2022-10-18T09:23:47;23.52;51.76
41142;SHT31;63666;52.284;20.890;2022-10-18T09:26:30;23.54;51.65
41142;SHT31;63666;52.284;20.890;2022-10-18T09:29:21;23.51;51.82
41142;SHT31;63666;52.284;20.890;2022-10-18T09:32:10;23.50;51.79
41142;SHT31;63666;52.284;20.890;2022-10-18T09:34:57;23.53;51.81
41142;SHT31;63666;52.284;20.890;2022-10-18T09:37:34;23.60;51.64
41142;SHT31;63666;52.284;20.890;2022-10-18T09:40:13;23.67;51.67
41142;SHT31;63666;52.284;20.890;2022-10-18T09:42:52;23.61;51.46
41142;SHT31;63666;52.284;20.890;2022-10-18T09:45:29;23.66;51.69
41142;SHT31;63666;52.284;20.890;2022-10-18T09:48:09;23.57;51.81
41142;SHT31;63666;52.284;20.890;2022-10-18T09:50:46;23.59;51.84
41142;SHT31;63666;52.284;20.890;2022-10-18T09:53:31;23.60;51.83
41142;SHT31;63666;52.284;20.890;2022-10-18T09:56:09;23.57;52.02
41142;SHT31;63666;52.284;20.890;2022-10-18T09:58:48;23.57;51.93
41142;SHT31;63666;52.284;20.890;2022-10-18T10:01:24;23.58;51.89
41142;SHT31;63666;52.284;20.890;2022-10-18T10:03:58;23.64;52.25
41142;SHT31;63666;52.284;20.890;2022-10-18T10:06:31;23.76;51.69
41142;SHT31;63666;52.284;20.890;2022-10-18T10:09:06;23.89;51.48
41142;SHT31;63666;52.284;20.890;2022-10-18T10:11:49;23.98;51.29
41142;SHT31;63666;52.284;20.890;2022-10-18T10:14:24;23.90;51.49
41142;SHT31;63666;52.284;20.890;2022-10-18T10:17:21;23.89;51.56
41142;SHT31;63666;52.284;20.890;2022-10-18T10:19:57;23.87;51.57
41142;SHT31;63666;52.284;20.890;2022-10-18T10:22:43;23.86;51.54
41142;SHT31;63666;52.284;20.890;2022-10-18T10:25:22;23.82;51.65
41142;SHT31;63666;52.284;20.890;2022-10-18T10:28:02;23.76;52.15
41142;SHT31;63666;52.284;20.890;2022-10-18T10:30:40;23.55;52.48
41142;SHT31;63666;52.284;20.890;2022-10-18T10:36:15;23.54;52.73
41142;SHT31;63666;52.284;20.890;2022-10-18T10:39:02;23.63;52.45
41142;SHT31;63666;52.284;20.890;2022-10-18T10:41:39;23.73;52.38
41142;SHT31;63666;52.284;20.890;2022-10-18T10:44:15;23.71;52.46
41142;SHT31;63666;52.284;20.890;2022-10-18T10:46:51;23.58;52.91
41142;SHT31;63666;52.284;20.890;2022-10-18T10:49:24;23.64;52.62
41142;SHT31;63666;52.284;20.890;2022-10-18T10:51:58;23.74;52.12
41142;SHT31;63666;52.284;20.890;2022-10-18T10:54:33;23.75;52.23
41142;SHT31;63666;52.284;20.890;2022-10-18T10:57:15;23.70;52.34
41142;SHT31;63666;52.284;20.890;2022-10-18T10:59:54;23.70;52.40
41142;SHT31;63666;52.284;20.890;2022-10-18T11:02:30;23.66;52.41
41142;SHT31;63666;52.284;20.890;2022-10-18T11:05:18;23.64;52.63
41142;SHT31;63666;52.284;20.890;2022-10-18T11:07:57;23.58;52.78
41142;SHT31;63666;52.284;20.890;2022-10-18T11:10:33;23.50;52.90
41142;SHT31;63666;52.284;20.890;2022-10-18T11:13:23;23.48;53.26
41142;SHT31;63666;52.284;20.890;2022-10-18T11:16:15;23.78;52.09
41142;SHT31;63666;52.284;20.890;2022-10-18T11:18:54;23.73;51.97
41142;SHT31;63666;52.284;20.890;2022-10-18T11:21:30;23.65;52.34
41142;SHT31;63666;52.284;20.890;2022-10-18T11:24:02;23.66;52.37
41142;SHT31;63666;52.284;20.890;2022-10-18T11:26:42;23.63;52.46
41142;SHT31;63666;52.284;20.890;2022-10-18T11:29:27;23.56;52.98
41142;SHT31;63666;52.284;20.890;2022-10-18T11:32:15;23.56;53.01
41142;SHT31;63666;52.284;20.890;2022-10-18T11:35:09;23.64;52.92
41142;SHT31;63666;52.284;20.890;2022-10-18T11:38:04;23.68;52.88
41142;SHT31;63666;52.284;20.890;2022-10-18T11:40:52;23.62;53.01
41142;SHT31;63666;52.284;20.890;2022-10-18T11:43:42;23.51;53.40
41142;SHT31;63666;52.284;20.890;2022-10-18T11:46:23;23.51;53.60
41142;SHT31;63666;52.284;20.890;2022-10-18T11:49:12;23.48;53.61
41142;SHT31;63666;52.284;20.890;2022-10-18T11:52:12;23.45;53.82
41142;SHT31;63666;52.284;20.890;2022-10-18T11:55:01;23.50;53.63
41142;SHT31;63666;52.284;20.890;2022-10-18T11:57:47;23.39;53.81
41142;SHT31;63666;52.284;20.890;2022-10-18T12:00:34;23.28;54.55
41142;SHT31;63666;52.284;20.890;2022-10-18T12:03:25;23.34;55.74
41142;SHT31;63666;52.284;20.890;2022-10-18T12:06:04;23.38;55.21
41142;SHT31;63666;52.284;20.890;2022-10-18T12:08:43;23.43;55.22
41142;SHT31;63666;52.284;20.890;2022-10-18T12:11:20;23.40;55.40
41142;SHT31;63666;52.284;20.890;2022-10-18T12:13:59;23.41;55.79
41142;SHT31;63666;52.284;20.890;2022-10-18T12:16:35;23.44;55.25
41142;SHT31;63666;52.284;20.890;2022-10-18T12:19:12;23.44;55.30
41142;SHT31;63666;52.284;20.890;2022-10-18T12:21:54;23.56;55.20
41142;SHT31;63666;52.284;20.890;2022-10-18T12:24:33;23.57;54.89
41142;SHT31;63666;52.284;20.890;2022-10-18T12:27:08;23.62;54.56
41142;SHT31;63666;52.284;20.890;2022-10-18T12:29:46;23.57;54.82
41142;SHT31;63666;52.284;20.890;2022-10-18T12:32:25;23.50;55.16
41142;SHT31;63666;52.284;20.890;2022-10-18T12:35:02;23.50;55.03
41142;SHT31;63666;52.284;20.890;2022-10-18T12:37:46;23.45;55.25
41142;SHT31;63666;52.284;20.890;2022-10-18T12:40:45;23.47;55.12
41142;SHT31;63666;52.284;20.890;2022-10-18T12:43:24;23.58;54.84
41142;SHT31;63666;52.284;20.890;2022-10-18T12:46:04;23.54;54.66
41142;SHT31;63666;52.284;20.890;2022-10-18T12:48:38;23.48;55.22
41142;SHT31;63666;52.284;20.890;2022-10-18T12:51:30;23.46;55.45
41142;SHT31;63666;52.284;20.890;2022-10-18T12:54:09;23.42;55.45
41142;SHT31;63666;52.284;20.890;2022-10-18T12:56:44;23.44;55.37
41142;SHT31;63666;52.284;20.890;2022-10-18T12:59:40;23.49;55.36
41142;SHT31;63666;52.284;20.890;2022-10-18T13:02:25;23.50;55.25
41142;SHT31;63666;52.284;20.890;2022-10-18T13:05:08;23.54;55.08
41142;SHT31;63666;52.284;20.890;2022-10-18T13:08:37;23.50;55.28
41142;SHT31;63666;52.284;20.890;2022-10-18T13:11:30;23.50;55.19
41142;SHT31;63666;52.284;20.890;2022-10-18T13:14:11;23.49;55.16
41142;SHT31;63666;52.284;20.890;2022-10-18T13:16:58;23.54;55.15
41142;SHT31;63666;52.284;20.890;2022-10-18T13:19:45;23.51;55.03
41142;SHT31;63666;52.284;20.890;2022-10-18T13:22:32;23.55;54.88
41142;SHT31;63666;52.284;20.890;2022-10-18T13:25:23;23.55;54.87
41142;SHT31;63666;52.284;20.890;2022-10-18T13:28:03;23.57;54.76
41142;SHT31;63666;52.284;20.890;2022-10-18T13:30:53;23.54;54.87
41142;SHT31;63666;52.284;20.890;2022-10-18T13:33:34;23.58;54.80
41142;SHT31;63666;52.284;20.890;2022-10-18T13:36:19;23.57;54.66
41142;SHT31;63666;52.284;20.890;2022-10-18T13:39:03;23.58;54.59
41142;SHT31;63666;52.284;20.890;2022-10-18T13:51:31;23.46;55.23
41142;SHT31;63666;52.284;20.890;2022-10-18T13:57:18;23.54;55.14
41142;SHT31;63666;52.284;20.890;2022-10-18T14:03:17;23.49;55.19
41142;SHT31;63666;52.284;20.890;2022-10-18T14:06:13;23.67;55.26
41142;SHT31;63666;52.284;20.890;2022-10-18T14:08:51;23.68;54.77
41142;SHT31;63666;52.284;20.890;2022-10-18T14:11:29;23.64;54.94
41142;SHT31;63666;52.284;20.890;2022-10-18T14:14:11;23.69;54.50
41142;SHT31;63666;52.284;20.890;2022-10-18T14:16:53;23.67;54.63
41142;SHT31;63666;52.284;20.890;2022-10-18T14:19:35;23.66;54.60
41142;SHT31;63666;52.284;20.890;2022-10-18T14:22:12;23.68;54.34
41142;SHT31;63666;52.284;20.890;2022-10-18T14:24:50;23.59;54.37
41142;SHT31;63666;52.284;20.890;2022-10-18T14:27:24;23.56;54.80
41142;SHT31;63666;52.284;20.890;2022-10-18T14:30:09;23.60;54.79
41142;SHT31;63666;52.284;20.890;2022-10-18T14:32:45;23.50;54.76
41142;SHT31;63666;52.284;20.890;2022-10-18T14:35:21;23.47;54.81
41142;SHT31;63666;52.284;20.890;2022-10-18T14:37:59;23.48;54.71
41142;SHT31;63666;52.284;20.890;2022-10-18T14:40:35;23.42;54.82
41142;SHT31;63666;52.284;20.890;2022-10-18T14:43:11;23.41;54.83
41142;SHT31;63666;52.284;20.890;2022-10-18T14:45:46;23.43;54.70
41142;SHT31;63666;52.284;20.890;2022-10-18T14:48:21;23.39;54.67
41142;SHT31;63666;52.284;20.890;2022-10-18T14:50:55;23.35;54.77
41142;SHT31;63666;52.284;20.890;2022-10-18T14:53:30;23.33;55.51
41142;SHT31;63666;52.284;20.890;2022-10-18T14:56:12;23.33;55.60
41142;SHT31;63666;52.284;20.890;2022-10-18T14:58:55;23.48;55.46
41142;SHT31;63666;52.284;20.890;2022-10-18T15:01:31;23.41;55.29
41142;SHT31;63666;52.284;20.890;2022-10-18T15:04:08;23.46;55.27
41142;SHT31;63666;52.284;20.890;2022-10-18T15:06:42;23.44;55.10
41142;SHT31;63666;52.284;20.890;2022-10-18T15:09:19;23.43;55.12
41142;SHT31;63666;52.284;20.890;2022-10-18T15:11:54;23.49;55.04
41142;SHT31;63666;52.284;20.890;2022-10-18T15:14:27;23.54;54.93
41142;SHT31;63666;52.284;20.890;2022-10-18T15:17:03;23.51;55.03
41142;SHT31;63666;52.284;20.890;2022-10-18T15:19:53;23.45;55.17
41142;SHT31;63666;52.284;20.890;2022-10-18T15:22:29;23.38;55.50
41142;SHT31;63666;52.284;20.890;2022-10-18T15:25:07;23.42;55.51
41142;SHT31;63666;52.284;20.890;2022-10-18T15:27:46;23.48;55.34
41142;SHT31;63666;52.284;20.890;2022-10-18T15:30:25;23.47;55.32
41142;SHT31;63666;52.284;20.890;2022-10-18T15:33:06;23.45;55.22
41142;SHT31;63666;52.284;20.890;2022-10-18T15:35:50;23.46;55.08
41142;SHT31;63666;52.284;20.890;2022-10-18T15:38:26;23.45;55.19
41142;SHT31;63666;52.284;20.890;2022-10-18T15:41:00;23.42;55.33
