sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:00:10;21.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:00:42;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:01:13;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:01:44;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:02:20;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:02:51;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:03:22;16.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:03:53;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:04:25;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:04:56;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:05:27;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:05:58;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:06:29;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:07:01;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:07:32;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:08:03;24.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:08:34;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:09:05;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:10:18;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:10:50;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:11:20;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:11:52;16.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:12:23;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:12:54;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:13:25;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:13:56;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:14:27;16.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:14:58;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:15:29;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:16:01;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:16:34;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:17:05;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:17:36;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:18:08;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:18:39;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:19:11;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:19:42;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:20:13;17.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:20:44;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:21:31;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:22:02;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:22:35;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:23:08;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:23:39;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:24:11;16.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:24:42;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:25:12;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:25:44;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:26:16;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:26:49;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:27:20;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:27:50;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:28:21;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:28:53;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:29:26;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:29:57;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:30:28;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:31:07;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:31:41;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:32:13;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:32:45;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:33:16;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:33:49;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:34:21;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:34:52;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:35:23;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:35:55;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:36:31;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:37:08;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:37:39;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:38:10;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:38:42;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:39:15;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:39:47;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:40:19;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:40:50;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:41:22;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:41:56;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:42:29;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:43:01;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:43:48;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:45:26;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:45:57;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:46:29;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:47:02;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:47:36;15.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:48:07;14.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:48:40;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:49:11;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:49:45;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:50:21;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:50:54;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:51:26;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:52:01;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:52:37;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:53:11;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:53:48;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:54:19;15.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:54:51;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:55:25;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:55:57;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:56:28;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:56:59;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:57:31;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:58:03;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:58:35;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:59:06;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T00:59:37;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:00:11;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:00:43;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:01:14;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:01:45;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:02:18;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:02:51;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:03:27;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:03:59;15.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:04:31;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:05:04;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:05:44;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:06:17;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:06:51;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:07:39;15.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:08:29;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:09:11;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:09:52;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:10:31;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:11:15;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:11:57;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:12:41;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:13:23;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:14:08;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:14:49;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:15:25;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:16:00;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:16:42;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:17:19;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:18:00;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:18:47;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:19:34;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:21:10;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:21:49;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:22:25;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:23:02;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:23:47;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:24:54;14.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:25:36;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:26:18;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:27:11;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:28:27;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:29:11;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:29:56;14.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:30:45;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:31:21;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:31:56;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:32:31;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:33:12;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:33:50;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:34:28;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:35:04;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:35:41;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:36:22;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:36:58;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:37:32;12.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:38:08;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:38:43;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:39:17;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:39:52;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:40:26;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:40:59;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:41:32;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:42:07;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:42:49;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:43:22;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:43:55;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:44:34;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:45:09;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:45:44;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:46:22;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:46:55;11.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:47:27;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:48:00;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:48:32;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:49:15;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:49:47;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:50:28;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:51:06;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:51:40;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:52:17;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:53:00;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:53:33;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:54:05;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:54:37;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:55:12;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:55:47;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:56:29;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:57:11;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:57:51;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:58:32;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T01:59:22;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:00:03;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:00:40;11.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:01:27;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:02:05;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:02:47;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:03:24;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:04:02;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:04:45;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:06:09;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:06:49;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:07:26;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:08:03;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:08:41;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:09:17;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:09:54;11.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:10:33;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:11:11;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:11:45;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:12:17;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:12:50;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:13:25;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:14:03;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:14:39;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:15:13;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:15:55;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:16:33;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:17:09;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:17:42;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:18:19;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:18:56;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:19:32;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:20:08;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:20:41;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:21:13;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:21:47;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:22:24;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:22:59;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:23:34;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:24:07;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:24:43;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:25:19;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:25:53;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:26:24;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:26:55;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:27:26;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:27:58;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:28:29;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:29:00;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:29:31;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:30:04;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:30:39;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:31:14;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:31:52;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:32:34;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:33:10;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:33:49;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:34:26;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:35:13;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:35:50;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:36:27;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:37:10;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:37:44;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:38:18;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:38:53;12.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:39:28;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:40:13;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:40:45;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:41:22;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:41:55;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:42:32;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:43:04;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:43:36;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:44:09;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:44:40;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:45:17;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:45:49;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:46:21;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:46:53;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:47:24;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:47:57;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:48:28;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:49:00;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:49:32;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:50:05;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:50:36;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:51:07;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:51:43;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:52:15;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:52:47;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:53:18;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:53:49;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:54:20;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:54:51;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:55:22;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:55:53;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:56:25;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:56:56;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:57:27;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:57:58;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:58:29;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:59:00;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T02:59:31;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:00:02;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:00:34;12.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:01:05;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:01:36;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:02:07;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:02:38;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:03:09;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:03:40;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:04:11;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:04:42;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:05:18;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:05:49;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:06:20;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:06:51;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:07:22;18.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:07:55;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:08:26;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:08:57;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:09:29;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:10:01;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:10:32;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:11:04;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:11:35;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:12:06;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:12:37;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:13:09;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:13:40;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:14:11;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:14:42;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:15:13;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-10-18T03:15:44;11.0;9.0;
