sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2022-10-18T00:02:13;5.50;5.50;5.50;5.20;41.56;41.55;41.53;41.42;36.06;0.53
58856;SPS30;44629;50.962;6.138;2022-10-18T00:04:39;5.03;5.03;5.03;4.76;37.98;37.98;37.96;37.85;32.96;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T00:07:05;5.08;5.08;5.08;4.80;38.35;38.34;38.32;38.21;33.28;0.47
58856;SPS30;44629;50.962;6.138;2022-10-18T00:09:31;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.08;34.90;0.48
58856;SPS30;44629;50.962;6.138;2022-10-18T00:11:57;5.15;5.15;5.15;4.87;38.88;38.87;38.85;38.74;33.74;0.49
58856;SPS30;44629;50.962;6.138;2022-10-18T00:14:22;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.15;32.35;0.48
58856;SPS30;44629;50.962;6.138;2022-10-18T00:16:48;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.70;34.57;0.49
58856;SPS30;44629;50.962;6.138;2022-10-18T00:19:14;5.33;5.33;5.33;5.04;40.25;40.24;40.22;40.11;34.93;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T00:21:40;5.26;5.26;5.26;4.97;39.72;39.71;39.69;39.58;34.47;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T00:24:05;5.01;5.01;5.01;4.73;37.81;37.80;37.78;37.68;32.81;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T00:26:31;5.08;5.08;5.08;4.81;38.39;38.38;38.36;38.26;33.31;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T00:28:58;5.11;5.11;5.11;4.83;38.59;38.58;38.56;38.45;33.48;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T00:31:29;5.35;5.35;5.35;5.06;40.38;40.37;40.35;40.24;35.04;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T00:33:59;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.30;35.96;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T00:36:29;5.80;5.80;5.80;5.48;43.80;43.79;43.77;43.65;38.01;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T00:38:56;5.73;5.73;5.73;5.42;43.28;43.27;43.25;43.13;37.56;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T00:41:24;5.51;5.51;5.51;5.22;41.65;41.64;41.62;41.51;36.14;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T00:43:58;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.40;36.05;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T00:46:37;5.82;5.82;5.82;5.50;43.94;43.93;43.91;43.79;38.13;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T00:49:13;5.61;5.61;5.61;5.30;42.36;42.35;42.33;42.21;36.75;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T00:51:49;5.69;5.69;5.69;5.38;42.97;42.96;42.94;42.82;37.29;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T00:54:23;6.02;6.02;6.02;5.70;45.50;45.49;45.47;45.34;39.48;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T00:56:50;5.79;5.79;5.78;5.47;43.65;43.64;43.62;43.49;37.86;0.53
58856;SPS30;44629;50.962;6.138;2022-10-18T00:59:17;6.23;6.23;6.23;5.90;47.08;47.07;47.05;46.92;40.86;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T01:01:44;5.88;5.88;5.88;5.56;44.40;44.39;44.37;44.24;38.53;0.49
58856;SPS30;44629;50.962;6.138;2022-10-18T01:04:10;5.98;5.98;5.98;5.66;45.16;45.15;45.14;45.01;39.19;0.49
58856;SPS30;44629;50.962;6.138;2022-10-18T01:06:46;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.72;38.94;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T01:15:38;6.46;6.46;6.46;6.11;48.81;48.79;48.77;48.64;42.35;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T01:21:41;6.00;6.00;6.00;5.67;45.29;45.28;45.26;45.13;39.30;0.49
58856;SPS30;44629;50.962;6.138;2022-10-18T01:24:34;5.92;5.92;5.92;5.60;44.72;44.70;44.69;44.56;38.80;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T01:27:42;5.51;5.51;5.51;5.21;41.58;41.57;41.55;41.44;36.08;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T01:30:39;5.78;5.78;5.78;5.47;43.65;43.64;43.62;43.50;37.88;0.49
58856;SPS30;44629;50.962;6.138;2022-10-18T01:33:20;5.93;5.93;5.93;5.61;44.82;44.81;44.79;44.66;38.89;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T01:36:08;5.50;5.50;5.50;5.20;41.54;41.53;41.51;41.40;36.05;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T01:38:44;6.11;6.11;6.11;5.77;46.11;46.10;46.08;45.95;40.02;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T01:41:15;6.20;6.20;6.20;5.87;46.86;46.85;46.83;46.70;40.66;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T01:43:47;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.56;41.41;0.49
58856;SPS30;44629;50.962;6.138;2022-10-18T01:46:21;5.99;5.99;5.99;5.67;45.25;45.24;45.22;45.10;39.27;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T01:48:50;6.22;6.22;6.22;5.88;46.99;46.97;46.95;46.82;40.77;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T01:51:18;6.27;6.27;6.27;5.93;47.37;47.36;47.34;47.21;41.11;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T01:53:50;6.23;6.23;6.23;5.89;47.06;47.05;47.03;46.90;40.84;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T01:56:23;6.66;6.66;6.66;6.30;50.30;50.28;50.26;50.12;43.65;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T02:02:15;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.71;48.51;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T02:05:01;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.32;45.56;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T02:10:30;6.92;6.92;6.92;6.54;52.24;52.22;52.20;52.06;45.33;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T02:13:01;6.95;6.95;6.93;6.54;52.22;52.21;52.18;52.02;45.27;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T02:15:38;7.01;7.01;6.96;6.53;52.19;52.18;52.15;51.94;45.16;0.53
58856;SPS30;44629;50.962;6.138;2022-10-18T02:18:11;6.80;6.79;6.76;6.36;50.79;50.78;50.75;50.57;43.99;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T02:20:49;6.69;6.69;6.69;6.33;50.52;50.51;50.49;50.35;43.84;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T02:23:18;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.07;43.60;0.49
58856;SPS30;44629;50.962;6.138;2022-10-18T02:25:49;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.12;42.77;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T02:28:16;6.27;6.26;6.25;5.89;47.03;47.02;47.00;46.84;40.76;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T02:36:27;5.76;5.76;5.76;5.44;43.46;43.45;43.43;43.31;37.71;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T02:39:06;5.63;5.63;5.63;5.33;42.56;42.55;42.53;42.41;36.93;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T02:41:43;5.90;5.90;5.90;5.58;44.56;44.55;44.53;44.41;38.67;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T02:44:09;6.16;6.15;6.11;5.74;45.84;45.82;45.79;45.62;39.67;0.53
58856;SPS30;44629;50.962;6.138;2022-10-18T02:46:35;5.91;5.91;5.91;5.59;44.60;44.59;44.57;44.45;38.71;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T02:49:01;5.84;5.84;5.84;5.52;44.09;44.08;44.06;43.93;38.26;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T02:51:27;5.71;5.71;5.70;5.38;42.96;42.95;42.93;42.80;37.25;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T02:53:53;5.82;5.82;5.81;5.49;43.87;43.86;43.84;43.72;38.06;0.53
58856;SPS30;44629;50.962;6.138;2022-10-18T02:56:18;5.61;5.61;5.60;5.30;42.30;42.29;42.27;42.15;36.70;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T02:58:44;5.57;5.57;5.57;5.27;42.09;42.08;42.06;41.95;36.52;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T03:01:09;5.84;5.84;5.83;5.50;43.95;43.94;43.92;43.78;38.11;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T03:03:35;5.65;5.64;5.60;5.24;41.86;41.85;41.82;41.64;36.19;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T03:06:01;5.11;5.11;5.11;4.84;38.62;38.61;38.59;38.48;33.51;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T03:08:26;5.56;5.56;5.54;5.21;41.59;41.58;41.56;41.41;36.02;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T03:10:52;5.77;5.74;5.60;5.12;40.96;40.94;40.89;40.58;35.10;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T03:13:17;5.29;5.28;5.22;4.87;38.93;38.92;38.89;38.71;33.61;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T03:15:43;5.10;5.10;5.09;4.79;38.29;38.28;38.26;38.14;33.19;0.53
58856;SPS30;44629;50.962;6.138;2022-10-18T03:18:09;5.06;5.06;5.06;4.79;38.25;38.24;38.23;38.12;33.19;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T03:20:34;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.66;32.80;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T03:23:00;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.03;32.25;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T03:25:27;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.63;32.77;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T03:27:53;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.98;31.33;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T03:30:18;5.21;5.21;5.21;4.92;39.33;39.32;39.30;39.19;34.13;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T03:32:44;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.11;31.44;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T03:35:10;5.05;5.05;5.02;4.72;37.72;37.71;37.69;37.55;32.66;0.53
58856;SPS30;44629;50.962;6.138;2022-10-18T03:37:35;4.89;4.89;4.88;4.61;36.84;36.83;36.82;36.71;31.96;0.53
58856;SPS30;44629;50.962;6.138;2022-10-18T03:40:02;4.77;4.77;4.76;4.50;35.96;35.95;35.93;35.83;31.19;0.53
58856;SPS30;44629;50.962;6.138;2022-10-18T03:42:28;4.84;4.84;4.84;4.57;36.54;36.53;36.51;36.41;31.70;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T03:44:54;4.82;4.82;4.82;4.55;36.37;36.36;36.34;36.24;31.56;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T03:47:19;8.79;8.79;8.79;8.31;66.40;66.38;66.36;66.17;57.62;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T03:49:45;6.48;6.48;6.48;6.12;48.88;48.86;48.84;48.70;42.40;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T03:52:12;5.57;5.57;5.57;5.26;42.04;42.03;42.02;41.90;36.48;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T03:54:37;5.55;5.55;5.55;5.24;41.88;41.87;41.85;41.74;36.34;0.49
58856;SPS30;44629;50.962;6.138;2022-10-18T03:57:03;5.39;5.39;5.39;5.09;40.67;40.66;40.64;40.53;35.29;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T03:59:29;5.35;5.35;5.35;5.06;40.41;40.40;40.38;40.27;35.06;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T04:01:54;5.74;5.74;5.73;5.40;43.14;43.13;43.11;42.97;37.39;0.53
58856;SPS30;44629;50.962;6.138;2022-10-18T04:04:20;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.03;33.98;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T04:06:46;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.70;33.70;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T04:09:11;5.68;5.68;5.68;5.37;42.88;42.87;42.85;42.73;37.21;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T04:11:37;5.50;5.50;5.50;5.20;41.53;41.52;41.50;41.38;36.04;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T04:14:02;6.13;6.13;6.13;5.79;46.28;46.27;46.25;46.12;40.16;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T04:16:29;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.25;42.01;0.49
58856;SPS30;44629;50.962;6.138;2022-10-18T04:18:55;6.05;6.05;6.05;5.72;45.66;45.65;45.63;45.50;39.61;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T04:21:20;6.11;6.11;6.11;5.77;46.12;46.11;46.09;45.96;40.02;0.53
58856;SPS30;44629;50.962;6.138;2022-10-18T04:23:47;6.25;6.23;6.16;5.74;45.86;45.85;45.81;45.59;39.58;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T04:26:14;6.49;6.48;6.42;6.00;47.90;47.89;47.85;47.63;41.38;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T04:28:41;6.54;6.53;6.48;6.06;48.39;48.38;48.34;48.13;41.82;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T04:31:08;6.03;6.03;6.03;5.70;45.53;45.51;45.50;45.37;39.51;0.50
58856;SPS30;44629;50.962;6.138;2022-10-18T04:33:35;6.70;6.70;6.70;6.33;50.59;50.58;50.56;50.42;43.90;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T04:36:01;6.94;6.94;6.94;6.56;52.41;52.40;52.38;52.23;45.48;0.49
58856;SPS30;44629;50.962;6.138;2022-10-18T04:38:27;6.93;6.93;6.93;6.56;52.35;52.34;52.31;52.17;45.43;0.51
58856;SPS30;44629;50.962;6.138;2022-10-18T04:40:53;7.99;7.99;7.99;7.55;60.32;60.31;60.28;60.11;52.34;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T04:43:19;8.97;8.97;8.97;8.49;67.78;67.76;67.73;67.55;58.82;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T04:45:44;9.09;9.08;9.06;8.55;68.25;68.23;68.20;67.98;59.16;0.53
58856;SPS30;44629;50.962;6.138;2022-10-18T04:48:10;13.03;13.00;12.90;12.07;96.44;96.41;96.34;95.93;83.36;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T04:50:37;14.90;14.89;14.84;13.98;111.67;111.64;111.58;111.21;96.76;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T04:53:03;13.25;13.23;13.13;12.29;98.20;98.17;98.10;97.69;84.89;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T04:55:28;11.63;11.62;11.55;10.85;86.65;86.63;86.57;86.25;75.00;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T04:57:54;10.81;10.80;10.74;10.09;80.63;80.60;80.56;80.26;69.79;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T05:00:20;11.47;11.45;11.32;10.56;84.37;84.34;84.27;83.87;72.83;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T05:02:45;11.08;11.04;10.80;9.93;79.37;79.34;79.24;78.70;68.14;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T05:05:11;11.64;11.59;11.35;10.45;83.49;83.46;83.36;82.80;71.70;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T05:07:36;12.90;12.85;12.60;11.62;92.89;92.86;92.75;92.16;79.84;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T05:10:02;12.98;12.94;12.74;11.81;94.39;94.36;94.26;93.73;81.29;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T05:12:29;12.30;12.28;12.17;11.39;90.99;90.96;90.90;90.50;78.64;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T05:14:54;13.43;13.37;13.12;12.11;96.75;96.72;96.61;96.00;83.18;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T05:17:20;13.76;13.73;13.54;12.59;100.60;100.57;100.48;99.95;86.74;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T05:19:46;13.83;13.80;13.65;12.74;101.76;101.73;101.64;101.16;87.85;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T05:22:11;13.89;13.84;13.60;12.57;100.48;100.44;100.34;99.73;86.45;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T05:24:37;14.47;14.42;14.15;13.07;104.46;104.43;104.31;103.66;89.83;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T05:27:02;14.71;14.66;14.43;13.37;106.86;106.82;106.72;106.11;92.02;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T05:29:28;15.11;15.09;15.00;14.09;112.51;112.48;112.41;111.98;97.37;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T05:31:54;16.41;16.37;16.18;15.08;120.51;120.47;120.37;119.78;104.00;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T05:34:19;16.24;16.19;15.94;14.78;118.12;118.08;117.97;117.31;101.74;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T05:36:46;15.73;15.70;15.52;14.48;115.66;115.62;115.53;114.97;99.83;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T05:39:13;15.51;15.48;15.36;14.38;114.91;114.87;114.79;114.31;99.34;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T05:41:39;15.74;15.71;15.52;14.45;115.45;115.42;115.32;114.74;99.60;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T05:44:04;15.63;15.59;15.37;14.28;114.08;114.04;113.94;113.33;98.33;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T05:46:31;16.11;16.08;15.95;14.92;119.18;119.14;119.05;118.54;103.00;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T05:48:57;15.73;15.69;15.50;14.44;115.35;115.32;115.22;114.64;99.52;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T05:51:23;16.63;16.57;16.29;15.08;120.52;120.48;120.36;119.65;103.73;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T05:53:49;16.37;16.30;15.96;14.68;117.35;117.31;117.16;116.37;100.77;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T05:56:15;15.49;15.44;15.16;14.02;112.03;111.99;111.87;111.19;96.38;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T05:58:41;16.03;15.97;15.67;14.46;115.58;115.54;115.41;114.68;99.37;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T06:01:08;16.08;16.02;15.71;14.49;115.80;115.76;115.63;114.89;99.53;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T06:03:34;15.60;15.54;15.20;13.98;111.75;111.71;111.57;110.81;95.94;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T06:06:01;15.41;15.36;15.15;14.08;112.48;112.45;112.34;111.74;96.96;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T06:08:33;17.01;16.95;16.70;15.50;123.82;123.78;123.66;122.98;106.67;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T06:11:04;20.44;20.42;20.29;19.05;152.13;152.09;151.99;151.40;131.63;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T06:13:31;17.64;17.58;17.29;16.01;127.92;127.87;127.74;127.00;110.11;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T06:15:57;15.57;15.52;15.32;14.24;113.77;113.74;113.63;113.04;98.09;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T06:18:22;14.13;14.12;14.03;13.16;105.10;105.07;105.00;104.58;90.92;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T06:20:48;15.25;15.19;14.88;13.71;109.59;109.55;109.42;108.70;94.15;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T06:23:19;14.93;14.90;14.74;13.75;109.85;109.81;109.73;109.21;94.83;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T06:25:45;16.11;16.07;15.90;14.84;118.52;118.49;118.39;117.83;102.33;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T06:28:11;17.12;17.05;16.73;15.44;123.37;123.33;123.19;122.40;106.06;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T06:30:36;18.46;18.37;17.96;16.50;131.87;131.82;131.66;130.73;113.17;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T06:33:02;19.30;19.19;18.63;16.97;135.67;135.62;135.41;134.29;116.03;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T06:35:27;19.51;19.40;18.82;17.13;136.93;136.88;136.66;135.51;117.06;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T06:37:53;19.31;19.22;18.74;17.16;137.12;137.06;136.88;135.85;117.51;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T06:40:19;19.18;19.09;18.64;17.10;136.65;136.60;136.41;135.43;117.19;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T06:42:44;19.97;19.88;19.43;17.84;142.57;142.52;142.34;141.33;122.32;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T06:45:11;19.54;19.47;19.13;17.69;141.36;141.31;141.16;140.31;121.62;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T06:47:37;20.49;20.38;19.84;18.13;144.95;144.89;144.68;143.55;124.13;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T06:50:02;19.32;19.26;19.00;17.66;141.12;141.08;140.95;140.20;121.66;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T06:52:28;18.66;18.59;18.27;16.91;135.12;135.08;134.93;134.13;116.28;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T06:54:54;19.31;19.22;18.75;17.19;137.39;137.34;137.15;136.14;117.79;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T06:57:20;19.39;19.31;18.91;17.43;139.26;139.21;139.05;138.13;119.64;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T06:59:45;22.09;21.98;21.41;19.59;156.58;156.52;156.30;155.11;134.15;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T07:02:13;23.78;23.67;23.15;21.28;170.10;170.04;169.83;168.66;146.01;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T07:04:41;23.49;23.41;23.05;21.37;170.74;170.69;170.51;169.55;147.05;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T07:07:07;22.97;22.84;22.18;20.21;161.56;161.49;161.24;159.92;138.19;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T07:09:32;22.09;21.95;21.21;19.21;153.55;153.48;153.21;151.80;130.99;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T07:11:58;22.47;22.33;21.64;19.66;157.20;157.13;156.88;155.52;134.30;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T07:14:24;23.07;22.93;22.19;20.13;160.94;160.87;160.61;159.17;137.41;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T07:16:49;23.41;23.21;22.21;19.83;158.59;158.51;158.17;156.38;134.54;0.64
58856;SPS30;44629;50.962;6.138;2022-10-18T07:19:15;21.01;20.89;20.31;18.52;148.07;148.01;147.79;146.60;126.70;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T07:21:41;22.20;22.13;21.79;20.20;161.37;161.32;161.16;160.24;138.97;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T07:24:06;21.17;21.08;20.65;19.02;152.01;151.96;151.78;150.77;130.59;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T07:26:33;22.77;22.66;22.10;20.24;161.74;161.68;161.46;160.26;138.63;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T07:29:07;22.48;22.35;21.67;19.71;157.56;157.49;157.24;155.90;134.66;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T07:31:35;24.04;23.83;22.80;20.36;162.83;162.75;162.40;160.56;138.14;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T07:34:03;23.47;23.32;22.57;20.47;163.64;163.57;163.30;161.84;139.71;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T07:36:29;22.44;22.34;21.84;20.07;160.40;160.35;160.14;159.02;137.66;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T07:38:56;22.33;22.20;21.59;19.69;157.43;157.37;157.13;155.87;134.72;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T07:41:21;22.98;22.88;22.39;20.60;164.66;164.60;164.40;163.28;141.39;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T07:43:48;22.81;22.70;22.15;20.30;162.23;162.17;161.95;160.76;139.09;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T07:46:16;22.56;22.43;21.78;19.83;158.52;158.46;158.21;156.90;135.56;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T07:48:43;23.30;23.10;22.10;19.72;157.73;157.65;157.31;155.52;133.79;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T07:51:08;21.69;21.58;21.06;19.31;154.32;154.26;154.06;152.93;132.32;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T07:53:35;21.84;21.74;21.21;19.44;155.35;155.29;155.08;153.94;133.18;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T07:56:05;22.66;22.50;21.71;19.60;156.71;156.64;156.35;154.85;133.55;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T07:58:40;22.37;22.21;21.41;19.32;154.48;154.41;154.13;152.64;131.62;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T08:01:07;22.90;22.76;22.09;20.11;160.74;160.67;160.42;159.07;137.42;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T08:03:33;22.69;22.52;21.69;19.54;156.24;156.17;155.88;154.33;133.03;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T08:06:01;22.07;21.93;21.25;19.29;154.24;154.17;153.92;152.57;131.74;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T08:08:27;21.79;21.61;20.72;18.55;148.37;148.30;148.00;146.39;126.03;0.64
58856;SPS30;44629;50.962;6.138;2022-10-18T08:10:54;23.34;23.11;22.01;19.51;156.10;156.02;155.65;153.73;132.06;0.64
58856;SPS30;44629;50.962;6.138;2022-10-18T08:13:25;21.98;21.89;21.45;19.77;158.00;157.95;157.76;156.73;135.77;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T08:15:55;25.93;25.81;25.20;23.12;184.78;184.71;184.46;183.13;158.48;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T08:18:25;31.20;30.98;29.85;26.90;215.13;215.03;214.63;212.52;183.22;0.61
