sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27781;DHT22;15167;1.318;103.762;2022-10-18T00:01:00;26.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:03:26;26.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:05:52;26.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:08:18;26.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:10:44;27.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:13:11;27.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:15:37;27.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:18:03;27.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:20:29;27.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:22:55;27.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:25:22;27.20;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:27:48;27.20;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:30:14;27.20;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:32:40;27.30;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:35:07;27.40;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:37:33;27.50;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:39:59;27.50;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:42:28;27.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:45:03;27.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:47:30;27.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:49:57;27.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:52:33;27.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:55:00;27.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:57:27;27.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T00:59:53;27.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T01:02:19;27.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T01:04:46;27.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T01:12:23;27.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T01:14:57;27.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T01:17:31;28.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T01:33:02;28.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T01:35:28;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T01:37:56;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T01:40:24;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T01:42:50;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T01:45:17;28.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T01:47:45;28.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T01:50:12;28.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T01:52:48;28.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T01:55:14;28.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T01:57:41;28.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:00:18;28.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:05:31;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:10:35;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:13:03;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:15:33;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:18:00;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:20:27;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:22:54;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:25:24;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:27:52;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:30:19;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:32:48;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T02:37:51;29.70;99.30
27781;DHT22;15167;1.318;103.762;2022-10-18T02:40:18;29.70;69.50
27781;DHT22;15167;1.318;103.762;2022-10-18T02:42:49;29.70;46.40
27781;DHT22;15167;1.318;103.762;2022-10-18T02:45:16;29.80;55.60
27781;DHT22;15167;1.318;103.762;2022-10-18T02:47:42;29.80;30.10
27781;DHT22;15167;1.318;103.762;2022-10-18T02:50:08;29.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T02:52:34;29.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T02:55:01;29.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T02:57:27;29.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T02:59:53;29.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:02:19;30.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:04:45;30.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:07:11;30.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:09:37;30.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:12:04;30.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:14:30;29.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:16:56;29.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:19:22;29.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:21:48;29.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:24:14;29.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:26:40;30.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:29:08;30.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:31:34;30.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:34:00;30.20;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:36:26;30.20;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T03:38:52;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T03:41:18;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T03:43:45;30.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T03:46:11;30.50;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T03:48:37;30.50;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T03:51:04;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T03:53:30;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T03:55:56;30.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T03:58:22;30.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:00:49;30.80;97.30
27781;DHT22;15167;1.318;103.762;2022-10-18T04:03:15;30.80;93.50
27781;DHT22;15167;1.318;103.762;2022-10-18T04:05:44;30.80;97.40
27781;DHT22;15167;1.318;103.762;2022-10-18T04:08:10;30.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:10:37;30.90;39.30
27781;DHT22;15167;1.318;103.762;2022-10-18T04:13:03;30.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T04:15:29;30.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T04:17:55;30.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T04:20:22;31.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T04:22:48;31.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T04:25:15;31.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T04:27:41;31.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T04:30:07;31.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:32:33;31.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:35:00;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:37:26;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:39:52;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:42:19;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:44:45;31.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:47:11;31.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:49:37;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:52:03;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:54:29;31.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:56:56;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T04:59:22;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:01:48;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:04:14;31.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:06:40;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:09:06;31.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:11:32;31.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:13:58;31.50;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:16:25;31.60;95.70
27781;DHT22;15167;1.318;103.762;2022-10-18T05:18:53;31.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T05:21:19;31.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T05:23:45;31.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T05:26:11;31.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:28:37;31.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:31:04;31.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:33:30;31.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:35:57;31.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:38:23;31.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:40:50;31.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T05:43:16;31.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:45:46;31.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:48:12;32.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:50:38;32.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:53:04;32.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T05:55:30;32.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T05:57:57;32.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:00:23;32.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:02:49;32.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:05:15;32.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:07:41;32.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:10:07;31.90;2.20
27781;DHT22;15167;1.318;103.762;2022-10-18T06:12:33;31.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T06:15:00;31.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T06:17:26;32.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:19:52;31.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:22:18;31.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T06:24:44;32.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T06:27:10;31.90;14.00
27781;DHT22;15167;1.318;103.762;2022-10-18T06:29:37;32.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T06:32:04;32.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T06:34:30;32.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:36:57;32.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:39:23;32.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T06:41:49;32.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:44:15;32.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:46:42;32.10;92.70
27781;DHT22;15167;1.318;103.762;2022-10-18T06:49:09;32.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:51:36;32.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:54:02;32.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:56:29;32.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T06:58:55;32.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T07:01:21;32.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T07:03:47;32.10;8.10
27781;DHT22;15167;1.318;103.762;2022-10-18T07:06:15;32.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T07:08:42;32.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:11:12;32.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:13:38;32.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:16:06;32.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:18:33;32.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:21:03;32.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:23:31;32.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:25:57;32.20;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T07:28:23;32.20;54.50
27781;DHT22;15167;1.318;103.762;2022-10-18T07:30:49;32.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:33:15;32.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:35:41;32.30;83.40
27781;DHT22;15167;1.318;103.762;2022-10-18T07:38:07;32.20;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T07:40:33;32.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:43:00;32.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:45:26;32.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:47:55;32.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:50:21;32.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:52:47;32.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:55:13;32.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T07:57:40;32.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T08:00:06;32.10;22.20
27781;DHT22;15167;1.318;103.762;2022-10-18T08:02:33;32.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T08:04:59;32.10;9.20
27781;DHT22;15167;1.318;103.762;2022-10-18T08:07:26;32.10;35.90
27781;DHT22;15167;1.318;103.762;2022-10-18T08:09:52;32.10;18.20
27781;DHT22;15167;1.318;103.762;2022-10-18T08:12:18;32.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T08:14:44;32.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T08:17:11;32.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T08:19:37;32.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T08:22:03;32.10;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T08:24:29;32.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T08:26:56;31.90;69.30
27781;DHT22;15167;1.318;103.762;2022-10-18T08:29:22;31.90;56.60
27781;DHT22;15167;1.318;103.762;2022-10-18T08:31:48;32.00;31.20
27781;DHT22;15167;1.318;103.762;2022-10-18T08:34:15;31.90;92.90
27781;DHT22;15167;1.318;103.762;2022-10-18T08:36:41;31.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T08:39:07;31.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T08:46:28;31.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T08:48:55;31.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T08:53:54;31.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T08:56:21;32.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T08:58:49;32.00;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T09:09:17;31.80;62.10
27781;DHT22;15167;1.318;103.762;2022-10-18T09:19:59;31.50;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T09:22:38;31.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T09:27:41;31.50;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T09:33:55;31.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T09:38:16;31.50;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T09:40:51;31.50;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T09:43:20;31.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T09:45:47;31.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T09:48:20;31.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T09:50:55;31.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T09:53:56;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T09:56:20;31.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T09:58:49;31.20;87.40
27781;DHT22;15167;1.318;103.762;2022-10-18T10:01:26;31.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:03:52;31.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:06:36;31.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:09:07;31.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:11:42;31.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:14:16;31.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:19:16;30.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:21:43;30.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:24:20;30.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:26:46;30.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:32:01;30.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:34:28;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:36:55;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:39:22;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:41:49;30.50;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T10:44:17;30.50;50.20
27781;DHT22;15167;1.318;103.762;2022-10-18T10:46:43;30.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:49:20;30.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:51:54;30.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:54:21;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T10:56:55;30.30;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T10:59:23;30.30;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T11:04:44;30.20;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T11:10:14;30.10;3.20
27781;DHT22;15167;1.318;103.762;2022-10-18T11:23:20;30.10;56.80
27781;DHT22;15167;1.318;103.762;2022-10-18T11:30:59;30.00;96.70
27781;DHT22;15167;1.318;103.762;2022-10-18T11:33:36;30.00;95.70
27781;DHT22;15167;1.318;103.762;2022-10-18T11:36:12;30.00;92.40
27781;DHT22;15167;1.318;103.762;2022-10-18T11:38:50;30.00;92.50
27781;DHT22;15167;1.318;103.762;2022-10-18T11:44:00;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T11:49:01;30.00;99.60
27781;DHT22;15167;1.318;103.762;2022-10-18T11:56:37;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T11:59:15;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T12:01:57;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T12:04:26;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T12:06:56;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T12:09:28;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T12:11:56;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T12:14:24;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T12:16:52;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T12:19:22;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T12:21:49;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T12:24:20;29.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T12:26:48;29.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T12:32:09;29.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T12:37:09;29.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T12:39:42;29.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T12:42:19;29.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T12:44:46;29.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T12:47:22;29.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T12:49:58;29.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T12:52:26;29.60;9.00
27781;DHT22;15167;1.318;103.762;2022-10-18T12:55:26;29.60;37.30
27781;DHT22;15167;1.318;103.762;2022-10-18T13:08:35;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T13:16:12;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T13:18:50;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T13:24:08;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T13:26:49;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T13:31:51;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T13:34:32;29.30;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T13:37:04;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T13:39:31;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T13:44:29;29.30;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T14:07:27;29.10;97.10
27781;DHT22;15167;1.318;103.762;2022-10-18T14:09:53;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:15:35;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:20:14;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:22:42;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:25:18;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:27:44;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:30:16;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:32:44;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:35:20;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:37:48;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:45:31;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:48:16;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:50:43;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:53:14;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T14:55:41;28.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T14:58:12;28.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:00:39;28.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:03:05;28.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:05:36;28.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:08:02;28.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:10:29;28.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:12:57;28.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:15:28;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:17:55;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:20:32;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:23:21;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:25:48;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:28:48;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:31:28;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:34:06;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:36:33;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:39:33;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:42:02;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:44:32;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:47:17;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:49:50;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:54:55;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:57:21;28.90;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T15:59:50;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:02:17;28.60;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:04:43;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:07:10;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:09:36;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:12:03;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:14:30;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:17:03;28.80;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:19:30;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:21:56;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:24:22;28.70;99.90
27781;DHT22;15167;1.318;103.762;2022-10-18T16:26:49;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:29:16;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:31:49;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:34:16;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:36:42;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:39:13;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:41:39;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:44:06;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:46:32;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:48:59;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:51:25;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:53:52;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:56:21;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T16:58:49;28.70;1.00
27781;DHT22;15167;1.318;103.762;2022-10-18T17:01:16;28.70;1.00
