sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:00:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:02:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:07:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:09:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:12:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:17:14;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:19:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:22:07;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:24:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:27:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:31:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:41:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:46:51;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:49:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:54:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:56:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T00:59:23;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:01:50;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:04:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:06:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:14:48;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:22:27;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:25:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:28:12;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:30:50;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:35:55;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:38:36;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:41:05;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:43:33;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:46:01;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:48:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:50:56;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:53:24;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T01:59:04;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:13:11;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:15:42;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:18:15;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:20:44;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:23:13;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:25:42;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:28:09;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:30:38;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:33:17;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:35:54;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:38:25;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:40:53;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:43:22;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:45:49;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:48:16;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:50:43;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:53:10;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:55:36;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T02:58:03;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:02:56;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:05:25;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:07:52;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:10:20;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:12:49;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:15:16;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:17:43;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:20:09;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:22:37;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:25:03;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:27:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:30:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:32:26;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:37:19;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:39:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:42:12;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:44:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:47:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:49:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:51:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:54:26;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T03:59:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:01:48;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:04:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:06:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:09:08;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:11:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:14:01;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:16:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:18:55;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:21:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:23:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:26:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:28:44;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:31:10;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:33:37;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:36:04;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:38:30;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:40:57;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:43:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:45:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:48:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:50:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:53:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:55:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T04:58:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:00:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:03:08;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:05:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:08:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:10:31;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:12:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:15:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:17:51;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:20:18;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:22:44;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:25:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:27:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:30:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:32:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:34:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:37:25;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:39:52;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:42:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:44:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:47:12;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:49:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:52:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:54:32;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:56:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T05:59:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:01:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:04:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:06:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:09:12;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:11:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:14:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:16:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:18:59;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:21:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:26:20;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:28:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:33:41;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:36:12;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:38:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:41:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:43:34;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:46:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:48:31;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:50:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:53:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:56:02;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T06:58:30;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:00:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:03:24;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:05:51;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:08:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:10:51;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:13:18;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:15:45;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:18:12;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:20:38;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:23:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:28:00;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:30:27;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:32:53;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:35:20;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:37:47;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:40:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:42:40;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:45:07;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:47:34;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:50:01;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:52:28;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:54:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:57:21;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T07:59:47;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:02:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:04:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:07:15;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:09:41;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:12:08;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:14:35;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:17:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:19:28;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:21:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:24:21;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:26:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:29:15;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:31:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:34:08;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:36:35;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:39:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:44:21;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:55:01;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T08:57:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:02:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:06:15;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:17:40;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:25:18;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:28:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:31:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:33:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:36:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:39:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:41:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:44:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:46:54;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:49:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:52:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:54:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T09:59:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:02:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:04:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:07:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:12:34;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:18:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:20:34;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:23:13;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:25:41;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:28:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:30:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:33:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:36:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:38:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:41:16;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:43:47;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:46:16;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:51:12;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:53:46;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:56:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T10:59:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T11:01:40;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T11:04:27;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T11:09:50;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T11:18:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T11:23:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T11:25:55;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T11:47:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T11:50:30;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T11:56:00;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T11:58:50;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:01:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:04:18;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:06:52;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:17:33;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:20:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:22:42;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:25:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:30:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:32:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:35:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:38:22;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:40:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:43:24;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:46:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:48:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:53:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T12:56:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T13:15:52;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T13:18:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T13:29:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T13:39:17;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T13:41:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T13:46:19;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T13:48:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T13:59:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:01:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:07:34;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:10:01;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:12:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:15:19;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:18:12;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:20:47;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:26:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:29:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:31:40;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:34:14;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:36:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:39:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:41:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:44:18;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:46:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:49:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:51:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:54:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:57:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T14:59:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:02:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:04:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:07:13;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:09:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:12:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:14:40;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:17:13;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:20:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:22:50;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:25:24;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:27:58;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:33:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:35:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:38:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:40:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:45:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:48:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:53:45;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T15:56:26;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:01:30;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:04:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:06:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:09:15;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:11:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:14:14;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:16:41;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:19:09;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:21:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:24:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:26:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:29:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:31:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:34:15;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:36:42;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:39:12;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:41:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:44:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:46:34;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:49:01;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:51:29;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:53:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:56:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T16:58:57;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:01:25;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:03:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:06:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:08:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:11:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:13:45;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:16:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:18:49;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:21:16;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:23:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:26:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:28:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:31:16;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:33:43;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:36:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:38:36;3.67;2.67
