sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-10-18T00:02:18;12.4;;12.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:07:19;12.8;;12.8;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:10:00;13.2;;13.6;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:13:02;13.1;;13.4;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:18:00;14;;14.1;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:20:39;14.1;;14.5;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:25:59;14.3;;14.3;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:31:31;11.9;;11.9;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:36:22;12.5;;12.5;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:39:18;11.3;;11.3;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:41:31;13.9;;13.9;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:46:59;14.7;;15;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:49:10;15.1;;15.3;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:51:42;13.3;;13.3;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:54:34;13.7;;13.7;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T00:59:13;16.2;;16.3;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:01:43;16;;16.5;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:04:34;15.4;;15.4;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:06:44;15.9;;16;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:12:11;16.4;;16.4;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:21:45;16.8;;17.1;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:23:58;16;;16.1;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:26:17;16.6;;16.6;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:29:01;15.3;;15.4;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:40:28;15.6;;15.3;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:42:49;16.7;;15.8;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:45:31;18.3;;16.7;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:48:34;17.4;;18.5;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:50:53;16.3;;17.4;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:56:35;16;;16.3;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T01:59:38;15.6;;16.1;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:01:53;14.8;;16;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:04:32;15.6;;14.9;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:07:31;14.6;;15.6;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:12:21;16.6;;14.6;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:15:18;16.3;;16.6;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:17:31;17.9;;16.3;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:20:07;17.1;;18.2;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:23:01;16.3;;17.4;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:27:46;16.7;;16.4;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:30:40;17.9;;16.7;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:32:52;17.3;;18.1;16.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:35:23;16.5;;17.4;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:40:21;17.4;;16.5;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:42:52;16.7;;17.4;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:45:40;16.4;;16.7;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:50:14;15.7;;16.6;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:53:02;17.8;;15.8;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:55:07;17.9;;18.3;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T02:57:32;18.4;;17.9;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:02:22;16.3;;18.6;17.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:04:46;17.3;;16.3;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:07:30;16.4;;17.3;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:11:53;14.9;;16.8;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:17:39;16.1;;15.2;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:20:43;16.2;;16.2;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:23:04;14;;14;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:28:46;15;;15.2;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:31:05;16.6;;16.9;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:33:44;17.1;;17.3;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:36:44;12.9;;13.1;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:39:01;15.7;;15.7;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:41:39;15;;15;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:47:36;15.9;;16;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:49:52;16.1;;16.1;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:52:29;15.8;;16;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T03:55:26;16.3;;16.3;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:03:12;14.9;;16.4;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:05:23;15.7;;15;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:07:56;15.1;;15.8;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:10:50;14.5;;15.3;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:15:32;13.7;;14.5;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:18:23;13.8;;13.8;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:20:32;15.1;;13.9;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:23:02;16.2;;15.3;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:27:59;14.8;;16.5;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:30:26;14.2;;15;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:33:15;15.8;;14.4;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:37:46;16.2;;16;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:40:11;14.9;;16.4;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:42:58;15.8;;15.1;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:45:01;15.6;;15.9;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:52:54;13.2;;15.6;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T04:54:56;16.3;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:00:02;18.2;;16.4;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:03:05;16.2;;18.4;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:05:25;17.5;;16.2;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:08:06;18.3;;17.7;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:11:08;16;;18.5;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:13:27;18.5;;16.2;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:19:06;16.3;;18.8;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:21:22;19;;16.6;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:24:00;18.3;;19.3;17.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:26:58;16.8;;18.5;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:31:48;15.5;;17;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:42:30;17.1;;15.7;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:47:17;15.1;;17.4;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:49:51;17;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:52:46;17.4;;17.2;16;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T05:54:57;15.8;;17.8;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:00:22;15;;16;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:02:32;15.8;;15.3;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:05:02;14.4;;15.9;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:07:53;14.7;;14.6;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:12:29;14.2;;14.8;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:15:19;15;;14.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:17:24;14.6;;15;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:22:39;14;;14.7;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:24:43;13.9;;14;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:27:08;14.1;;14.2;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:29:53;13.9;;13.9;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:34:19;14.1;;14.2;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:36:42;12.8;;12.8;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:39:26;12.2;;12.2;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:43:47;13.3;;13.4;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:46:09;12.8;;12.8;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:48:51;13.4;;13.4;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:51:53;12.1;;12.1;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:56:54;13.9;;13.9;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T06:59:54;13;;13;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:02:12;12;;12;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:04:50;13.1;;13.1;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:07:49;13.7;;13.8;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:12:41;13.3;;13.5;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:15:39;14;;14.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:17:53;14.2;;14.3;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:23:23;13.3;;13.5;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:28:31;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:31:19;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:33:22;12.7;;12.8;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:41:20;13.9;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:43:50;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:45:52;12.7;;12.9;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:53:44;13.1;;13.1;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T07:56:17;12.9;;12.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T08:03:42;11.8;;13.1;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T08:06:10;12.2;;12;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T08:09:14;12.9;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T08:27:28;12.5;;13.1;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T08:41:44;13.1;;13.2;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T08:44:21;12.7;;13.1;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T08:46:25;12.5;;12.7;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T08:54:24;12.6;;12.6;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T09:01:02;14.7;;14.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T09:05:54;15.2;;15.3;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T09:17:35;15;;15.1;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T09:22:12;17;;17.2;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T09:27:28;19.7;;20.2;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T09:32:28;19.4;;19.8;18.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T09:35:11;20;;20.1;18.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T09:49:09;19.4;;19.8;19.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T09:53:39;22.7;;23.3;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T09:58:38;20.4;;20.9;21.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:04:00;20.8;;21.3;19.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:06:37;20;;20.6;19.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:08:47;20.6;;20.9;18.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:11:34;21.7;;22.2;19.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:16:15;24.3;;25.3;20.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:18:43;23.4;;24.1;22.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:21:33;24.8;;25.9;21.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:26:06;25.4;;25.8;22.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:28:34;21.2;;21.5;23.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:31:24;20.3;;20.8;19.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:33:28;23.5;;25.1;18.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:38:35;27.4;;28.4;21.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:40:39;28.1;;28.9;25.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:43:01;25.9;;27.4;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:47:44;24.6;;25.3;23.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:49:45;23.8;;24.8;22.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:54:47;26.3;;27.2;21.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T10:57:30;22.3;;22.9;24.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:00:36;21.8;;22.2;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:02:52;21.7;;22.5;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:05:31;22;;22.7;20;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:08:35;19.5;;20.2;20.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:19:19;15;;15.2;18;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:21:56;16.8;;17.1;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:29:06;15.9;;16;16;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:31:47;16.9;;17.1;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:34:52;16.6;;16.9;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:37:10;14.2;;14.7;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:45:15;14.5;;14.4;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:47:50;13.8;;14.6;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:50:50;14.5;;14.2;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T11:53:28;12.8;;14.7;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T12:00:43;12.9;;12.9;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T12:16:34;12.2;;13.4;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T12:30:59;9.3;;12.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T12:36:17;8.4;;10.2;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T12:38:18;7.9;;8.8;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T12:40:43;7.6;;8.1;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T12:43:30;6;;7.7;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T12:47:57;6.1;;6.5;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T12:52:43;5.1;;6.4;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T12:57:17;5.9;;5.4;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T12:59:49;4.8;;6.3;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:03:05;4.4;;5;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:07:54;4.3;;4.9;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:10:34;4.8;;4.7;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:13:38;4.5;;5.2;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:15:56;4;;4.9;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:18:37;4.3;;4.4;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:21:47;4.2;;4.8;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:26:29;4.3;;4.4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:29:29;4.7;;4.5;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:32:25;3.9;;5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:34:40;4.2;;4.1;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:37:18;3.5;;4.7;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:40:21;3.2;;3.8;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:46:07;3.6;;3.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:48:19;3.3;;3.8;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:50:29;3.4;;3.5;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T13:58:33;3.8;;4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:00:46;3.5;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:03:15;3.1;;3.2;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:06:04;3.3;;3.4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:10:42;2.9;;3;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:13:15;3.1;;3.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:16:03;3.4;;3.5;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:18:10;3.2;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:23:25;3.5;;3.6;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:26:12;3.1;;3.2;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:28:17;3.5;;3.7;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:30:50;3.2;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:35:32;3;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:37:55;3.2;;3.3;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:40:40;2.8;;2.9;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:47:47;2.9;;3;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:50:29;2.8;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:53:35;2.2;;2.3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T14:58:35;2.8;;3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:01:36;2.3;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:03:55;2.6;;3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:06:34;2;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:09:34;2.3;;2.5;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:11:51;2.2;;2.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:17:27;2.3;;2.7;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:22:39;2.1;;2.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:25:15;2.2;;2.4;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:28:17;2;;2.5;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:32:59;1.7;;2.4;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:35:54;2.2;;1.9;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:43:33;2;;2.5;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:48:32;1.7;;2.3;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:50:42;1.9;;2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:53:43;2.3;;2.3;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T15:58:11;2;;2.8;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:00:38;2.1;;2.4;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:03:28;2;;2.3;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:10:27;2.5;;2.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:13:15;1.9;;2.1;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:15:18;1.7;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:22:31;1.8;;2.1;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:26:56;1.9;;2.2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:29:40;2.3;;2.6;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:31:41;1.9;;2.2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:36:44;2.2;;2.5;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:39:47;1.9;;2.2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:42:06;2.2;;2.6;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:47:47;1.7;;2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:50:48;2;;2.2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:55:44;1.9;;2.3;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T16:58:23;2.6;;3.1;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:01:22;2;;2.3;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:09:11;2.2;;2.3;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:14:00;2.3;;2.6;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:16:36;2;;2.2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:19:31;2.4;;2.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:24:16;2;;2.2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:26:49;1.7;;1.9;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:31:54;2.1;;2.4;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:36:35;2.3;;2.5;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:39:07;2.6;;2.8;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:41:58;2.3;;2.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:44:07;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:48:47;1.9;;2.1;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-18T17:51:18;2.2;;2.4;2;;;;;;
