sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:00:11;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:02:42;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:05:12;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:07:42;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:10:13;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:12:43;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:15:14;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:17:44;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:20:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:22:44;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:25:14;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:27:44;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:30:15;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:32:45;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:35:15;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:37:45;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:40:16;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:42:46;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:45:17;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:47:51;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:50:23;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:52:57;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:55:30;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T00:58:01;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:00:33;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:03:03;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:05:35;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:08:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:10:56;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:13:39;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:16:19;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:18:56;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:21:33;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:24:35;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:27:37;10;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:30:24;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:33:04;8;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:35:50;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:38:23;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:40:56;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:43:28;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:46:00;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:48:31;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:51:01;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:53:32;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:56:28;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T01:59:09;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:01:52;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:04:31;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:07:11;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:09:51;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:12:29;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:15:02;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:17:35;3;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:20:07;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:22:38;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:25:09;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:27:44;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:30:14;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:32:47;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:35:24;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:37:57;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:40:28;7;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:42:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:45:29;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:48:00;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:50:30;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:53:00;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:55:30;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T02:58:00;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:00:30;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:03:00;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:05:31;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:08:01;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:10:33;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:13:03;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:15:33;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:18:04;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:20:34;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:23:04;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:25:34;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:28:04;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:30:34;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:33:05;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:35:35;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:38:05;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:40:35;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:43:05;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:45:35;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:48:06;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:50:36;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:53:07;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:55:37;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T03:58:07;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:00:37;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:03:07;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:05:37;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:08:07;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:10:37;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:13:08;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:15:38;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:18:08;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:20:38;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:23:08;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:25:39;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:28:08;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:30:38;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:33:08;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:35:38;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:38:08;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:40:39;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:43:09;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:45:39;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:48:11;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:50:41;5;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:53:11;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:55:42;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T04:58:13;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:00:43;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:03:13;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:05:43;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:08:13;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:10:44;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:13:14;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:15:45;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:18:16;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:20:46;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:23:16;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:25:46;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:28:16;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:30:46;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:33:17;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:35:46;12;11;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:38:17;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:40:47;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:43:17;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:45:48;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:48:18;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:50:48;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:53:18;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:55:48;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T05:58:19;9;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:00:49;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:03:19;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:05:49;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:08:20;7;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:10:49;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:13:20;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:15:53;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:18:23;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:20:55;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:23:27;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:25:58;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:28:29;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:31:01;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:33:32;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:36:03;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:38:34;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:41:05;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:43:36;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:46:07;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:48:39;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:51:09;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:53:38;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:56:10;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T06:58:40;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:01:11;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:03:42;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:06:13;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:08:45;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:11:17;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:13:48;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:16:19;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:18:50;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:21:21;10;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:23:52;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:26:23;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:28:55;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:31:27;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:33:58;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:36:27;8;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:38:57;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:41:27;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:43:58;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:46:28;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:48:58;13;12;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:51:28;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:53:58;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:56:28;12;9;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T07:58:59;10;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:01:28;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:03:58;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:06:28;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:08:58;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:11:28;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:13:59;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:16:29;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:18:59;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:21:29;10;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:23:59;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:26:29;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:29:00;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:31:30;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:34:00;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:36:30;8;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:39:00;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:41:36;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:44:37;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:47:12;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:49:45;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:52:22;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:55:00;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T08:57:36;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:00:10;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:02:48;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:05:30;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:08:23;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:11:05;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:13:53;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:16:41;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:19:24;9;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:22:08;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:24:45;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:27:22;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:30:03;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:32:43;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:35:18;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:37:52;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:40:30;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:43:07;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:45:43;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:48:16;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:50:51;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:53:28;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:56:04;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T09:58:40;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:01:13;10;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:03:46;9;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:06:22;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:08:56;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:11:30;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:14:19;12;8;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:16:50;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:19:24;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:21:58;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:24:34;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:27:15;11;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:29:51;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:32:24;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:34:57;9;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:37:28;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:40:18;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:42:53;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:45:31;9;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:48:06;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:50:49;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:53:26;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:56:01;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T10:58:34;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:01:23;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:03:55;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:06:30;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:06:49;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:09:36;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:12:17;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:14:58;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:17:38;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:20:20;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:22:57;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:25:37;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:28:20;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:31:06;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:33:48;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:36:32;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:39:09;8;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:41:47;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:44:24;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:47:01;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:49:43;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:52:25;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:55:04;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T11:57:45;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:00:27;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:03:21;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:06:00;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:08:35;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:11:13;8;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:13:47;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:16:20;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:18:52;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:21:28;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:24:01;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:26:34;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:29:07;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:31:44;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:34:23;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:37:01;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:40:02;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:42:40;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:45:21;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:47:58;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:50:34;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:53:15;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:55:47;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T12:58:23;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:00:58;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:03:38;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:06:17;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:08:53;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:11:44;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:14:22;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:17:16;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:19:56;10;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:22:41;10;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:25:24;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:28:00;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:30:45;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:33:27;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:36:00;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:38:36;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:41:10;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:43:58;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:47:11;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:50:47;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:53:39;8;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T13:56:59;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:00:34;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:03:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:06:00;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:08:36;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:11:13;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:13:54;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:16:30;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:19:16;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:21:57;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:24:38;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:27:15;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:30:06;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:32:42;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:35:18;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:37:52;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:40:26;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:43:03;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:45:38;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:48:13;13;9;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:50:45;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:53:21;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:55:53;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T14:58:25;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T15:00:56;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T15:03:27;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T15:06:03;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T15:08:34;11;10;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T15:11:06;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T15:13:40;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T15:16:17;11;8;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T15:19:06;10;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-18T15:21:56;10;6;
