sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2022-10-18T00:01:30;20.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:03:57;20.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:06:25;20.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:08:52;20.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:11:20;20.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:13:47;20.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:16:15;20.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:18:44;20.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:21:13;20.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:23:41;20.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:26:09;20.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:28:37;20.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:31:12;20.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:33:40;20.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:36:09;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:38:36;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:41:05;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:46:15;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:48:42;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:51:11;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:53:39;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:56:06;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T00:58:34;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:01:01;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:03:29;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:05:56;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:08:33;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:11:08;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:13:42;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:16:15;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:18:45;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:21:21;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:26:43;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:29:16;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:31:49;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:34:17;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:36:47;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:39:16;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:41:45;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:44:14;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:46:42;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:49:11;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:51:39;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:54:06;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T01:56:37;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:01:52;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:04:25;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:06:56;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:09:27;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:11:56;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:14:24;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:16:53;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:19:23;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:21:52;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:24:22;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:26:50;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:29:17;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:31:45;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:34:16;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:36:46;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:39:17;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:41:44;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:44:12;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:46:40;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:49:07;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:51:35;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:54:02;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:56:31;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T02:58:59;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:01:26;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:03:54;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:06:21;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:08:48;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:11:16;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:13:45;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:16:12;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:18:40;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:21:07;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:23:35;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:26:02;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:28:29;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:31:00;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:33:28;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:35:55;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:38:23;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:40:50;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:43:18;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:45:45;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:48:14;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:50:41;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:53:09;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:55:36;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T03:58:04;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:00:31;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:02:59;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:05:28;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:07:56;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:10:23;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:12:51;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:15:18;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:17:46;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:20:13;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:22:42;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:25:10;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:27:37;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:30:05;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:32:32;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:35:00;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:37:28;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:39:56;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:42:24;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:44:51;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:47:19;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:49:46;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:52:14;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:54:41;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:57:10;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T04:59:37;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:02:05;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:04:32;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:06:59;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:09:27;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:11:55;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:14:24;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:16:52;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:19:22;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:21:50;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:24:18;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:26:45;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:29:13;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:31:42;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:34:09;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:36:37;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:39:04;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:41:32;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:44:01;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:46:29;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:48:58;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:51:26;19.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:53:53;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:56:21;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T05:58:49;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:01:17;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:03:44;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:06:13;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:08:41;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:11:10;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:13:41;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:16:09;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:18:36;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:21:04;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:23:33;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:26:02;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:28:30;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:30:57;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:33:25;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:35:53;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:38:21;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:40:50;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:43:18;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:45:45;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:48:13;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:50:40;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:53:08;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:55:35;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T06:58:04;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:00:31;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:02:59;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:05:26;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:07:54;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:10:21;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:12:49;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:15:17;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:17:47;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:20:15;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:22:42;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:25:10;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:27:37;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:30:05;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:32:34;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:35:02;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:37:29;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:39:57;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:42:24;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:44:52;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:47:19;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:49:48;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:52:15;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:54:43;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:57:10;20.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T07:59:37;20.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T08:02:05;20.50;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T08:04:32;20.70;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T08:07:01;20.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T08:09:29;21.10;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T08:11:56;21.40;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T08:14:23;21.80;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T08:16:51;22.20;99.90
66710;DHT22;53624;0.000;0.000;2022-10-18T08:19:18;22.60;99.10
66710;DHT22;53624;0.000;0.000;2022-10-18T08:21:46;22.90;98.40
66710;DHT22;53624;0.000;0.000;2022-10-18T08:24:15;23.00;98.10
66710;DHT22;53624;0.000;0.000;2022-10-18T08:26:42;23.10;98.10
66710;DHT22;53624;0.000;0.000;2022-10-18T08:29:09;23.00;98.10
66710;DHT22;53624;0.000;0.000;2022-10-18T08:31:38;22.80;98.40
66710;DHT22;53624;0.000;0.000;2022-10-18T08:34:05;22.60;98.60
66710;DHT22;53624;0.000;0.000;2022-10-18T08:36:33;22.50;98.90
66710;DHT22;53624;0.000;0.000;2022-10-18T08:39:00;22.40;99.00
66710;DHT22;53624;0.000;0.000;2022-10-18T08:41:42;22.40;98.90
66710;DHT22;53624;0.000;0.000;2022-10-18T08:44:13;22.50;99.00
66710;DHT22;53624;0.000;0.000;2022-10-18T08:46:43;22.60;98.60
66710;DHT22;53624;0.000;0.000;2022-10-18T08:49:14;22.70;98.40
66710;DHT22;53624;0.000;0.000;2022-10-18T08:51:42;22.80;98.60
66710;DHT22;53624;0.000;0.000;2022-10-18T08:54:12;22.80;98.00
66710;DHT22;53624;0.000;0.000;2022-10-18T08:56:44;22.90;97.90
66710;DHT22;53624;0.000;0.000;2022-10-18T08:59:12;22.90;97.70
66710;DHT22;53624;0.000;0.000;2022-10-18T09:01:42;23.00;97.50
66710;DHT22;53624;0.000;0.000;2022-10-18T09:04:24;23.10;97.40
66710;DHT22;53624;0.000;0.000;2022-10-18T09:06:56;23.20;97.20
66710;DHT22;53624;0.000;0.000;2022-10-18T09:09:31;23.30;97.00
66710;DHT22;53624;0.000;0.000;2022-10-18T09:12:05;23.30;96.80
66710;DHT22;53624;0.000;0.000;2022-10-18T09:14:41;23.40;96.70
66710;DHT22;53624;0.000;0.000;2022-10-18T09:17:16;23.50;96.60
66710;DHT22;53624;0.000;0.000;2022-10-18T09:19:49;23.60;96.40
66710;DHT22;53624;0.000;0.000;2022-10-18T09:22:23;23.60;96.30
66710;DHT22;53624;0.000;0.000;2022-10-18T09:24:55;23.70;96.20
66710;DHT22;53624;0.000;0.000;2022-10-18T09:27:30;23.70;96.20
66710;DHT22;53624;0.000;0.000;2022-10-18T09:30:01;23.70;96.00
66710;DHT22;53624;0.000;0.000;2022-10-18T09:32:33;23.80;96.00
66710;DHT22;53624;0.000;0.000;2022-10-18T09:35:11;23.80;95.90
66710;DHT22;53624;0.000;0.000;2022-10-18T09:37:39;23.80;95.90
66710;DHT22;53624;0.000;0.000;2022-10-18T09:40:11;23.90;95.90
66710;DHT22;53624;0.000;0.000;2022-10-18T09:42:45;23.90;95.70
66710;DHT22;53624;0.000;0.000;2022-10-18T09:45:15;24.00;95.60
66710;DHT22;53624;0.000;0.000;2022-10-18T09:47:47;24.00;95.60
66710;DHT22;53624;0.000;0.000;2022-10-18T09:50:20;24.00;95.60
66710;DHT22;53624;0.000;0.000;2022-10-18T09:52:50;24.00;95.50
66710;DHT22;53624;0.000;0.000;2022-10-18T09:55:19;24.10;95.50
66710;DHT22;53624;0.000;0.000;2022-10-18T09:57:50;24.10;95.40
66710;DHT22;53624;0.000;0.000;2022-10-18T10:00:20;24.10;95.30
66710;DHT22;53624;0.000;0.000;2022-10-18T10:02:49;24.10;95.30
66710;DHT22;53624;0.000;0.000;2022-10-18T10:05:16;24.20;95.30
66710;DHT22;53624;0.000;0.000;2022-10-18T10:07:44;24.20;95.40
66710;DHT22;53624;0.000;0.000;2022-10-18T10:10:12;24.30;95.20
66710;DHT22;53624;0.000;0.000;2022-10-18T10:12:41;24.30;95.10
66710;DHT22;53624;0.000;0.000;2022-10-18T10:15:11;24.30;95.10
66710;DHT22;53624;0.000;0.000;2022-10-18T10:17:43;24.40;95.10
66710;DHT22;53624;0.000;0.000;2022-10-18T10:20:14;24.40;95.40
66710;DHT22;53624;0.000;0.000;2022-10-18T10:22:43;24.40;95.60
66710;DHT22;53624;0.000;0.000;2022-10-18T10:25:18;24.40;96.00
66710;DHT22;53624;0.000;0.000;2022-10-18T10:27:46;24.50;96.10
66710;DHT22;53624;0.000;0.000;2022-10-18T10:30:22;24.60;96.10
66710;DHT22;53624;0.000;0.000;2022-10-18T10:32:50;24.70;96.80
66710;DHT22;53624;0.000;0.000;2022-10-18T10:35:19;24.90;96.10
66710;DHT22;53624;0.000;0.000;2022-10-18T10:37:49;25.50;95.80
66710;DHT22;53624;0.000;0.000;2022-10-18T10:40:18;26.10;94.80
66710;DHT22;53624;0.000;0.000;2022-10-18T10:42:53;26.40;94.10
66710;DHT22;53624;0.000;0.000;2022-10-18T10:45:24;26.60;93.70
66710;DHT22;53624;0.000;0.000;2022-10-18T10:47:51;26.30;93.90
66710;DHT22;53624;0.000;0.000;2022-10-18T10:50:23;26.10;94.40
66710;DHT22;53624;0.000;0.000;2022-10-18T10:52:51;25.90;94.70
66710;DHT22;53624;0.000;0.000;2022-10-18T10:55:21;25.70;95.10
66710;DHT22;53624;0.000;0.000;2022-10-18T10:57:49;25.50;95.60
66710;DHT22;53624;0.000;0.000;2022-10-18T11:03:05;25.50;95.80
66710;DHT22;53624;0.000;0.000;2022-10-18T11:05:41;25.80;95.60
66710;DHT22;53624;0.000;0.000;2022-10-18T11:08:10;26.40;94.90
66710;DHT22;53624;0.000;0.000;2022-10-18T11:10:38;27.00;93.90
66710;DHT22;53624;0.000;0.000;2022-10-18T11:13:14;27.50;93.10
66710;DHT22;53624;0.000;0.000;2022-10-18T11:15:49;27.90;92.40
66710;DHT22;53624;0.000;0.000;2022-10-18T11:18:20;28.20;91.70
66710;DHT22;53624;0.000;0.000;2022-10-18T11:20:51;28.40;91.40
66710;DHT22;53624;0.000;0.000;2022-10-18T11:23:20;28.30;91.30
66710;DHT22;53624;0.000;0.000;2022-10-18T11:25:53;27.70;91.70
66710;DHT22;53624;0.000;0.000;2022-10-18T11:28:27;27.20;92.40
66710;DHT22;53624;0.000;0.000;2022-10-18T11:31:00;27.00;93.10
66710;DHT22;53624;0.000;0.000;2022-10-18T11:33:38;27.40;92.70
66710;DHT22;53624;0.000;0.000;2022-10-18T11:36:09;28.00;91.80
66710;DHT22;53624;0.000;0.000;2022-10-18T11:38:40;28.40;91.40
66710;DHT22;53624;0.000;0.000;2022-10-18T11:41:15;28.50;91.00
66710;DHT22;53624;0.000;0.000;2022-10-18T11:43:48;28.10;91.40
66710;DHT22;53624;0.000;0.000;2022-10-18T11:46:19;27.50;92.30
66710;DHT22;53624;0.000;0.000;2022-10-18T11:48:57;27.70;92.30
66710;DHT22;53624;0.000;0.000;2022-10-18T11:51:28;27.90;91.90
66710;DHT22;53624;0.000;0.000;2022-10-18T11:54:01;28.20;91.40
66710;DHT22;53624;0.000;0.000;2022-10-18T11:56:34;28.40;91.10
66710;DHT22;53624;0.000;0.000;2022-10-18T11:59:07;28.50;91.00
66710;DHT22;53624;0.000;0.000;2022-10-18T12:01:38;28.50;90.80
66710;DHT22;53624;0.000;0.000;2022-10-18T12:04:10;28.60;90.70
66710;DHT22;53624;0.000;0.000;2022-10-18T12:06:41;28.70;90.60
66710;DHT22;53624;0.000;0.000;2022-10-18T12:09:10;28.60;90.60
66710;DHT22;53624;0.000;0.000;2022-10-18T12:11:42;28.60;90.60
66710;DHT22;53624;0.000;0.000;2022-10-18T12:14:21;28.60;90.50
66710;DHT22;53624;0.000;0.000;2022-10-18T12:16:50;28.60;90.50
66710;DHT22;53624;0.000;0.000;2022-10-18T12:19:20;28.60;90.60
66710;DHT22;53624;0.000;0.000;2022-10-18T12:21:48;28.60;90.40
66710;DHT22;53624;0.000;0.000;2022-10-18T12:24:19;28.50;90.60
66710;DHT22;53624;0.000;0.000;2022-10-18T12:26:48;28.50;90.90
66710;DHT22;53624;0.000;0.000;2022-10-18T12:29:19;28.50;90.50
66710;DHT22;53624;0.000;0.000;2022-10-18T12:31:49;28.40;90.60
66710;DHT22;53624;0.000;0.000;2022-10-18T12:34:25;28.40;90.60
66710;DHT22;53624;0.000;0.000;2022-10-18T12:36:58;28.30;90.60
66710;DHT22;53624;0.000;0.000;2022-10-18T12:39:31;28.20;90.70
66710;DHT22;53624;0.000;0.000;2022-10-18T12:41:59;28.10;90.70
66710;DHT22;53624;0.000;0.000;2022-10-18T12:44:28;27.90;91.00
66710;DHT22;53624;0.000;0.000;2022-10-18T12:46:57;27.80;91.20
66710;DHT22;53624;0.000;0.000;2022-10-18T12:49:28;27.70;91.40
66710;DHT22;53624;0.000;0.000;2022-10-18T12:51:57;27.60;91.50
66710;DHT22;53624;0.000;0.000;2022-10-18T12:54:32;27.50;91.60
66710;DHT22;53624;0.000;0.000;2022-10-18T12:57:00;27.40;91.60
66710;DHT22;53624;0.000;0.000;2022-10-18T13:02:21;27.20;92.20
66710;DHT22;53624;0.000;0.000;2022-10-18T13:04:50;27.10;92.60
66710;DHT22;53624;0.000;0.000;2022-10-18T13:07:19;27.00;92.60
66710;DHT22;53624;0.000;0.000;2022-10-18T13:15:22;26.70;93.20
66710;DHT22;53624;0.000;0.000;2022-10-18T13:17:58;26.60;93.40
66710;DHT22;53624;0.000;0.000;2022-10-18T13:20:29;26.50;93.60
66710;DHT22;53624;0.000;0.000;2022-10-18T13:23:00;26.30;93.90
66710;DHT22;53624;0.000;0.000;2022-10-18T13:25:31;26.20;94.30
66710;DHT22;53624;0.000;0.000;2022-10-18T13:28:04;26.00;94.50
66710;DHT22;53624;0.000;0.000;2022-10-18T13:30:41;25.80;95.20
66710;DHT22;53624;0.000;0.000;2022-10-18T13:33:21;25.60;95.20
66710;DHT22;53624;0.000;0.000;2022-10-18T13:35:54;25.50;95.50
66710;DHT22;53624;0.000;0.000;2022-10-18T13:41:08;25.20;96.10
66710;DHT22;53624;0.000;0.000;2022-10-18T13:46:22;25.00;96.50
66710;DHT22;53624;0.000;0.000;2022-10-18T13:48:51;24.90;96.60
66710;DHT22;53624;0.000;0.000;2022-10-18T13:51:29;24.80;96.80
66710;DHT22;53624;0.000;0.000;2022-10-18T13:54:04;24.80;97.00
66710;DHT22;53624;0.000;0.000;2022-10-18T13:56:45;24.70;97.20
66710;DHT22;53624;0.000;0.000;2022-10-18T13:59:19;24.60;97.40
66710;DHT22;53624;0.000;0.000;2022-10-18T14:01:50;24.50;97.50
66710;DHT22;53624;0.000;0.000;2022-10-18T14:04:38;24.50;97.70
66710;DHT22;53624;0.000;0.000;2022-10-18T14:07:10;24.40;97.80
66710;DHT22;53624;0.000;0.000;2022-10-18T14:09:42;24.30;98.00
66710;DHT22;53624;0.000;0.000;2022-10-18T14:12:13;24.30;98.10
66710;DHT22;53624;0.000;0.000;2022-10-18T14:14:42;24.20;98.20
66710;DHT22;53624;0.000;0.000;2022-10-18T14:17:13;24.20;98.40
66710;DHT22;53624;0.000;0.000;2022-10-18T14:19:42;24.10;98.60
66710;DHT22;53624;0.000;0.000;2022-10-18T14:22:15;24.10;98.60
66710;DHT22;53624;0.000;0.000;2022-10-18T14:24:44;24.00;98.70
66710;DHT22;53624;0.000;0.000;2022-10-18T14:27:16;24.00;98.80
66710;DHT22;53624;0.000;0.000;2022-10-18T14:29:43;23.90;98.90
66710;DHT22;53624;0.000;0.000;2022-10-18T14:32:19;23.90;99.10
66710;DHT22;53624;0.000;0.000;2022-10-18T14:34:48;23.90;99.20
66710;DHT22;53624;0.000;0.000;2022-10-18T14:37:19;23.80;99.20
66710;DHT22;53624;0.000;0.000;2022-10-18T14:39:47;23.80;99.20
66710;DHT22;53624;0.000;0.000;2022-10-18T14:42:18;23.70;99.30
66710;DHT22;53624;0.000;0.000;2022-10-18T14:44:46;23.70;99.40
66710;DHT22;53624;0.000;0.000;2022-10-18T14:47:15;23.70;99.50
66710;DHT22;53624;0.000;0.000;2022-10-18T14:49:43;23.70;99.60
66710;DHT22;53624;0.000;0.000;2022-10-18T14:52:11;23.60;99.80
66710;DHT22;53624;0.000;0.000;2022-10-18T14:54:41;23.60;99.80
