sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-10-18T00:02:18;17.56;17.56;17.53;16.54;132.09;132.07;132.01;131.40;112.96;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T00:04:45;17.74;17.74;17.72;16.74;133.65;133.62;133.57;132.97;114.33;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T00:07:12;17.49;17.49;17.48;16.51;131.87;131.85;131.79;131.21;112.83;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T00:09:39;17.80;17.80;17.80;16.83;134.40;134.38;134.33;133.75;115.03;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T00:12:06;17.78;17.78;17.77;16.80;134.16;134.14;134.08;133.50;114.81;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T00:14:32;17.98;17.98;17.97;16.99;135.66;135.64;135.58;134.99;116.08;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T00:16:59;18.22;18.21;18.19;17.18;137.17;137.15;137.09;136.47;117.33;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T00:19:28;18.19;18.19;18.19;17.20;137.34;137.31;137.26;136.67;117.54;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T00:21:54;17.91;17.91;17.91;16.94;135.24;135.21;135.16;134.58;115.75;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T00:24:21;18.31;18.31;18.31;17.32;138.30;138.27;138.22;137.63;118.37;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T00:26:48;18.02;18.02;18.02;17.04;136.07;136.04;135.99;135.40;116.45;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T00:29:15;18.83;18.83;18.83;17.81;142.19;142.16;142.10;141.49;121.69;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T00:31:42;18.63;18.63;18.61;17.58;140.38;140.35;140.29;139.67;120.09;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T00:34:13;17.88;17.88;17.84;16.83;134.37;134.34;134.28;133.65;114.88;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T00:36:41;19.23;19.22;19.21;18.15;144.98;144.95;144.89;144.25;124.04;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T00:39:13;18.80;18.80;18.80;17.78;141.96;141.94;141.88;141.27;121.50;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T00:41:43;18.79;18.77;18.68;17.56;140.23;140.20;140.12;139.39;119.72;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T00:46:41;19.46;19.46;19.46;18.41;146.98;146.95;146.89;146.26;125.79;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T00:52:51;19.22;19.21;19.14;18.01;143.85;143.82;143.75;143.03;122.88;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T00:54:53;20.08;20.06;19.97;18.78;149.98;149.95;149.86;149.09;128.06;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T00:57:21;19.63;19.61;19.51;18.33;146.42;146.39;146.30;145.53;124.98;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T00:59:49;19.91;19.91;19.91;18.83;150.37;150.34;150.28;149.64;128.70;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T01:02:16;20.46;20.46;20.46;19.35;154.51;154.49;154.42;153.76;132.24;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T01:04:44;20.32;20.32;20.29;19.15;152.93;152.90;152.83;152.14;130.79;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T01:10:09;19.88;19.88;19.88;18.80;150.09;150.06;150.00;149.36;128.46;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T01:16:07;19.55;19.55;19.55;18.48;147.60;147.57;147.51;146.88;126.32;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T01:18:43;19.06;19.05;19.05;18.01;143.81;143.78;143.72;143.10;123.07;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T01:24:12;19.63;19.63;19.63;18.56;148.22;148.19;148.13;147.49;126.85;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T01:26:51;18.78;18.78;18.78;17.76;141.79;141.77;141.71;141.10;121.35;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T01:29:36;18.83;18.83;18.83;17.80;142.16;142.13;142.08;141.47;121.67;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T01:32:22;18.82;18.82;18.82;17.80;142.12;142.09;142.03;141.42;121.63;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T01:34:55;18.98;18.98;18.97;17.93;143.17;143.14;143.08;142.46;122.51;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T01:37:27;18.68;18.68;18.68;17.66;141.04;141.01;140.95;140.35;120.70;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T01:39:56;18.66;18.66;18.65;17.63;140.79;140.76;140.70;140.09;120.47;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T01:42:25;18.78;18.77;18.73;17.66;141.06;141.03;140.96;140.30;120.59;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T01:44:53;18.84;18.84;18.83;17.79;142.07;142.04;141.98;141.35;121.55;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T01:47:20;18.39;18.38;18.36;17.34;138.50;138.47;138.41;137.79;118.47;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T01:49:47;18.07;18.07;18.06;17.08;136.41;136.38;136.33;135.74;116.74;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T01:52:14;18.34;18.34;18.34;17.34;138.47;138.44;138.38;137.79;118.50;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T01:54:43;18.05;18.05;18.04;17.05;136.18;136.15;136.10;135.51;116.53;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T02:00:23;18.66;18.66;18.66;17.64;140.87;140.85;140.79;140.19;120.57;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T13:56:01;6.13;6.13;6.13;5.80;46.30;46.29;46.27;46.07;39.63;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T13:58:45;5.99;5.99;5.99;5.66;45.20;45.19;45.17;44.98;38.69;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T14:01:45;5.78;5.78;5.78;5.46;43.62;43.62;43.60;43.41;37.34;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T14:05:00;5.92;5.92;5.92;5.59;44.68;44.67;44.65;44.46;38.24;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T14:07:49;5.70;5.70;5.70;5.39;43.07;43.06;43.04;42.86;36.86;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T14:10:23;5.70;5.70;5.70;5.39;43.04;43.03;43.01;42.83;36.84;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T14:13:22;5.91;5.91;5.91;5.59;44.66;44.65;44.63;44.44;38.22;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T14:15:54;6.15;6.15;6.15;5.81;46.43;46.42;46.40;46.20;39.73;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T14:18:33;5.98;5.98;5.98;5.65;45.15;45.14;45.12;44.93;38.64;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T14:21:03;5.81;5.81;5.81;5.50;43.91;43.90;43.88;43.69;37.58;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T14:23:43;5.63;5.63;5.63;5.32;42.49;42.49;42.47;42.29;36.37;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T14:26:14;6.90;6.90;6.90;6.52;52.08;52.07;52.04;51.82;44.57;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T14:28:43;14.80;14.79;14.76;13.93;111.24;111.22;111.17;110.65;95.12;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T14:31:25;25.65;25.62;25.43;23.83;190.31;190.27;190.14;189.06;162.26;0.55
47584;SPS30;33311;47.448;19.182;2022-10-18T14:33:54;55.82;55.69;55.00;51.21;409.11;409.00;408.65;405.92;347.87;0.56
47584;SPS30;33311;47.448;19.182;2022-10-18T14:36:27;19.84;19.84;19.83;18.73;149.61;149.58;149.52;148.86;128.01;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T14:38:57;20.23;20.22;20.21;19.10;152.54;152.51;152.44;151.77;130.51;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T14:41:29;20.74;20.74;20.74;19.62;156.65;156.62;156.56;155.89;134.07;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T14:46:42;10.34;10.34;10.34;9.77;78.05;78.04;78.00;77.67;66.80;0.46
47584;SPS30;33311;47.448;19.182;2022-10-18T14:49:10;7.51;7.51;7.51;7.10;56.68;56.67;56.65;56.41;48.51;0.46
47584;SPS30;33311;47.448;19.182;2022-10-18T14:51:38;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.22;45.77;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T14:54:10;6.85;6.85;6.85;6.48;51.76;51.75;51.73;51.51;44.30;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T14:56:41;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.66;42.71;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T14:59:17;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.55;38.32;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T15:04:19;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.20;42.31;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T15:06:53;6.69;6.69;6.69;6.33;50.51;50.50;50.48;50.27;43.23;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T15:09:21;6.45;6.45;6.45;6.10;48.75;48.74;48.72;48.51;41.72;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T15:11:49;6.39;6.39;6.39;6.05;48.29;48.28;48.26;48.05;41.33;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T15:14:17;6.50;6.50;6.50;6.14;49.07;49.06;49.04;48.83;41.99;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T15:16:45;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.47;43.41;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T15:24:37;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.70;44.46;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T15:29:55;7.71;7.71;7.71;7.29;58.23;58.22;58.20;57.95;49.84;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T15:32:31;8.73;8.73;8.73;8.26;65.94;65.93;65.90;65.62;56.44;0.46
47584;SPS30;33311;47.448;19.182;2022-10-18T15:35:09;9.11;9.11;9.11;8.61;68.77;68.76;68.73;68.44;58.86;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T15:37:48;8.30;8.30;8.30;7.85;62.67;62.66;62.63;62.37;53.64;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T15:40:28;7.97;7.97;7.97;7.54;60.19;60.18;60.16;59.90;51.52;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T15:42:55;7.70;7.70;7.70;7.28;58.13;58.12;58.09;57.84;49.75;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T15:48:18;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.02;49.04;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T15:50:51;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.05;51.64;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T15:53:30;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.82;49.73;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T15:56:00;8.00;8.00;8.00;7.56;60.41;60.40;60.37;60.11;51.70;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T15:58:46;7.96;7.96;7.96;7.53;60.09;60.08;60.06;59.80;51.43;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T16:01:34;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.71;49.63;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T16:04:22;8.42;8.42;8.42;7.96;63.57;63.56;63.53;63.26;54.41;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T16:06:58;9.45;9.45;9.45;8.94;71.35;71.34;71.31;71.01;61.07;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T16:09:26;10.65;10.65;10.65;10.07;80.44;80.42;80.39;80.04;68.84;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T16:11:53;11.53;11.53;11.53;10.91;87.09;87.07;87.04;86.66;74.53;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T16:14:23;11.51;11.51;11.51;10.89;86.92;86.91;86.87;86.50;74.40;0.47
47584;SPS30;33311;47.448;19.182;2022-10-18T16:16:52;11.50;11.50;11.50;10.87;86.82;86.81;86.77;86.40;74.31;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T16:19:21;11.39;11.39;11.39;10.77;85.98;85.97;85.93;85.56;73.59;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T16:21:47;10.27;10.27;10.27;9.72;77.59;77.57;77.54;77.21;66.40;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T16:24:15;9.98;9.98;9.98;9.44;75.39;75.38;75.35;75.03;64.53;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T16:26:42;9.90;9.90;9.90;9.36;74.74;74.73;74.70;74.38;63.97;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T16:29:13;9.94;9.94;9.94;9.40;75.08;75.06;75.03;74.71;64.26;0.48
47584;SPS30;33311;47.448;19.182;2022-10-18T16:31:41;13.06;13.06;13.06;12.35;98.59;98.57;98.53;98.10;84.37;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T16:34:08;16.30;16.29;16.21;15.24;121.75;121.73;121.66;121.03;103.96;0.54
47584;SPS30;33311;47.448;19.182;2022-10-18T16:36:35;12.17;12.16;12.15;11.48;91.67;91.65;91.61;91.20;78.42;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T16:39:03;10.66;10.66;10.65;10.06;80.37;80.35;80.32;79.97;68.77;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T16:41:32;9.88;9.88;9.88;9.34;74.61;74.59;74.56;74.24;63.85;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T16:43:59;9.82;9.82;9.82;9.29;74.17;74.15;74.12;73.81;63.48;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T16:46:29;10.25;10.25;10.25;9.69;77.39;77.38;77.35;77.02;66.24;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T16:48:57;10.60;10.60;10.59;10.00;79.87;79.86;79.82;79.47;68.33;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T16:51:24;11.00;10.98;10.91;10.22;81.66;81.64;81.58;81.12;69.63;0.55
47584;SPS30;33311;47.448;19.182;2022-10-18T16:53:51;11.40;11.40;11.39;10.77;85.99;85.97;85.94;85.56;73.58;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T16:56:19;11.14;11.14;11.14;10.54;84.14;84.13;84.09;83.73;72.01;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T16:58:48;11.75;11.74;11.71;11.03;88.08;88.06;88.02;87.59;75.27;0.54
47584;SPS30;33311;47.448;19.182;2022-10-18T17:01:18;12.28;12.28;12.28;11.60;92.66;92.64;92.60;92.19;79.28;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T17:03:46;12.65;12.65;12.64;11.95;95.46;95.45;95.41;95.00;81.70;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T17:06:15;13.87;13.87;13.84;13.06;104.32;104.29;104.25;103.76;89.20;0.54
47584;SPS30;33311;47.448;19.182;2022-10-18T17:08:52;14.19;14.19;14.19;13.41;107.09;107.07;107.03;106.56;91.64;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T17:11:21;14.02;14.02;14.01;13.23;105.69;105.67;105.62;105.15;90.42;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T17:13:50;17.40;17.40;17.39;16.44;131.30;131.27;131.22;130.65;112.36;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T17:16:27;20.45;20.44;20.42;19.29;154.01;153.98;153.92;153.23;131.74;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T17:18:56;17.23;17.23;17.23;16.30;130.13;130.11;130.05;129.50;111.37;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T17:21:25;15.55;15.55;15.55;14.71;117.44;117.41;117.37;116.86;100.51;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T17:23:53;16.46;16.46;16.45;15.55;124.17;124.15;124.09;123.55;106.24;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T17:26:21;18.47;18.47;18.46;17.44;139.25;139.23;139.17;138.55;119.14;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T17:28:58;20.78;20.76;20.65;19.41;155.00;154.97;154.88;154.06;132.31;0.56
47584;SPS30;33311;47.448;19.182;2022-10-18T17:31:28;20.71;20.69;20.60;19.38;154.77;154.74;154.65;153.86;132.16;0.55
47584;SPS30;33311;47.448;19.182;2022-10-18T17:33:55;20.68;20.67;20.60;19.39;154.87;154.84;154.76;153.99;132.31;0.54
47584;SPS30;33311;47.448;19.182;2022-10-18T17:36:22;19.44;19.44;19.43;18.37;146.66;146.63;146.57;145.93;125.49;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T17:38:49;20.91;20.90;20.90;19.75;157.75;157.72;157.66;156.97;134.99;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T17:41:17;19.87;19.86;19.85;18.76;149.79;149.77;149.70;149.04;128.16;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T17:43:43;16.98;16.98;16.97;16.03;128.04;128.02;127.96;127.40;109.55;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T17:46:10;16.72;16.72;16.72;15.81;126.28;126.26;126.21;125.67;108.08;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T17:48:37;16.86;16.86;16.86;15.94;127.30;127.28;127.23;126.68;108.95;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T17:51:05;17.06;17.06;17.06;16.13;128.79;128.77;128.72;128.17;110.23;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T17:53:33;16.56;16.56;16.54;15.62;124.71;124.69;124.63;124.07;106.67;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T17:56:00;16.45;16.45;16.45;15.56;124.22;124.19;124.14;123.61;106.31;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T17:58:28;17.28;17.28;17.27;16.31;130.28;130.26;130.20;129.62;111.46;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T18:00:55;18.27;18.27;18.27;17.28;137.98;137.95;137.90;137.31;118.09;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T18:03:22;20.26;20.26;20.25;19.13;152.78;152.75;152.68;152.01;130.71;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T18:05:48;21.43;21.42;21.42;20.24;161.63;161.60;161.54;160.83;138.31;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T18:08:15;22.25;22.24;22.22;20.99;167.62;167.58;167.51;166.76;143.38;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T18:10:41;22.18;22.18;22.18;20.97;167.42;167.39;167.32;166.60;143.27;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T18:13:08;22.72;22.71;22.66;21.38;170.73;170.70;170.62;169.82;145.97;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T18:15:35;23.61;23.60;23.57;22.25;177.68;177.65;177.57;176.76;151.96;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T18:18:01;24.66;24.66;24.65;23.29;186.02;185.99;185.91;185.10;159.17;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T18:20:28;24.72;24.72;24.72;23.37;186.64;186.60;186.53;185.73;159.74;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T18:22:55;26.08;26.07;26.05;24.60;196.45;196.41;196.33;195.45;168.05;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T18:25:21;26.29;26.28;26.26;24.81;198.10;198.07;197.98;197.10;169.47;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T18:27:48;25.76;25.75;25.75;24.34;194.39;194.35;194.27;193.43;166.35;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T18:30:14;26.92;26.91;26.85;25.32;202.22;202.18;202.09;201.13;172.88;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T18:32:41;29.10;29.07;28.87;27.08;216.30;216.26;216.12;214.92;184.49;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T18:35:08;30.53;30.53;30.53;28.87;230.52;230.48;230.39;229.40;197.30;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T18:37:34;35.41;35.41;35.37;33.41;266.81;266.76;266.65;265.46;228.24;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T18:40:01;38.75;38.73;38.60;36.35;290.34;290.28;290.12;288.70;248.07;0.54
47584;SPS30;33311;47.448;19.182;2022-10-18T18:42:27;42.54;42.51;42.38;39.93;318.91;318.84;318.68;317.13;272.52;0.54
47584;SPS30;33311;47.448;19.182;2022-10-18T18:44:54;41.70;41.67;41.51;39.07;312.02;311.96;311.79;310.23;266.53;0.54
47584;SPS30;33311;47.448;19.182;2022-10-18T18:47:21;39.88;39.84;39.66;37.29;297.81;297.74;297.57;296.03;254.27;0.55
47584;SPS30;33311;47.448;19.182;2022-10-18T18:49:47;39.87;39.83;39.63;37.23;297.38;297.32;297.14;295.58;253.84;0.54
47584;SPS30;33311;47.448;19.182;2022-10-18T18:52:14;38.57;38.53;38.37;36.10;288.28;288.22;288.06;286.59;246.19;0.54
47584;SPS30;33311;47.448;19.182;2022-10-18T18:54:41;37.24;37.21;37.06;34.86;278.41;278.35;278.20;276.78;237.76;0.54
47584;SPS30;33311;47.448;19.182;2022-10-18T18:57:07;34.77;34.76;34.72;32.78;261.79;261.74;261.62;260.44;223.92;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T18:59:34;34.64;34.63;34.55;32.59;260.27;260.21;260.09;258.87;222.51;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T19:02:00;33.47;33.46;33.41;31.52;251.75;251.70;251.59;250.43;215.28;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T19:04:27;32.44;32.44;32.41;30.62;244.50;244.46;244.35;243.27;209.17;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T19:06:54;30.98;30.97;30.93;29.20;233.16;233.11;233.01;231.95;199.42;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T19:09:20;30.63;30.62;30.60;28.90;230.82;230.78;230.68;229.65;197.47;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T19:11:51;30.54;30.52;30.43;28.68;229.06;229.01;228.89;227.79;195.76;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T19:14:19;29.26;29.26;29.23;27.61;220.52;220.47;220.38;219.40;188.64;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T19:16:48;29.84;29.83;29.74;28.01;223.72;223.68;223.56;222.47;191.17;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T19:19:17;29.32;29.32;29.29;27.67;220.98;220.94;220.84;219.86;189.04;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T19:21:46;28.35;28.34;28.32;26.76;213.73;213.69;213.60;212.66;182.86;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T19:24:14;28.96;28.95;28.95;27.36;218.50;218.46;218.37;217.42;186.97;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T19:26:42;28.37;28.37;28.36;26.81;214.08;214.04;213.95;213.02;183.19;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T19:32:09;29.40;29.39;29.37;27.75;221.57;221.53;221.43;220.45;189.56;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T19:34:36;28.70;28.70;28.67;27.08;216.24;216.20;216.11;215.14;184.98;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T19:37:03;28.36;28.35;28.35;26.80;214.02;213.98;213.89;212.96;183.15;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T19:39:31;27.86;27.86;27.86;26.34;210.36;210.32;210.24;209.34;180.04;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T19:41:59;27.35;27.34;27.34;25.84;206.35;206.31;206.23;205.33;176.58;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T19:44:29;26.85;26.84;26.81;25.31;202.13;202.09;202.00;201.09;172.88;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T19:46:57;26.34;26.33;26.31;24.86;198.49;198.45;198.37;197.49;169.81;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T19:49:24;25.76;25.75;25.69;24.23;193.53;193.50;193.40;192.50;165.46;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T19:51:51;23.94;23.94;23.94;22.64;180.80;180.76;180.69;179.92;154.74;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T19:54:18;23.53;23.53;23.53;22.25;177.66;177.62;177.55;176.79;152.05;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T19:56:44;23.91;23.91;23.91;22.61;180.55;180.51;180.44;179.67;154.52;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T19:59:12;23.48;23.48;23.48;22.21;177.33;177.30;177.22;176.46;151.77;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T20:01:40;23.25;23.24;23.24;21.97;175.47;175.44;175.37;174.61;150.17;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T20:04:08;23.04;23.03;23.01;21.74;173.61;173.57;173.50;172.73;148.52;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T20:06:36;22.84;22.84;22.84;21.60;172.47;172.44;172.37;171.63;147.61;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T20:09:05;22.61;22.61;22.61;21.38;170.72;170.69;170.62;169.89;146.11;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T20:11:33;22.42;22.42;22.42;21.20;169.32;169.29;169.22;168.49;144.91;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T20:13:59;21.68;21.68;21.68;20.50;163.72;163.69;163.62;162.92;140.12;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T20:16:27;21.59;21.59;21.58;20.40;162.92;162.89;162.83;162.12;139.41;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T20:18:56;20.70;20.70;20.70;19.58;156.33;156.30;156.23;155.56;133.79;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T20:21:25;20.27;20.27;20.27;19.17;153.06;153.03;152.97;152.32;131.00;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T20:23:53;21.04;21.04;21.04;19.89;158.86;158.83;158.76;158.08;135.95;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T20:26:20;21.43;21.43;21.43;20.27;161.85;161.82;161.76;161.06;138.52;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T20:28:47;22.08;22.07;22.01;20.73;165.59;165.55;165.47;164.67;141.51;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T20:31:16;22.39;22.39;22.39;21.17;169.06;169.03;168.96;168.24;144.69;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T20:33:45;22.59;22.59;22.58;21.35;170.46;170.43;170.36;169.62;145.87;0.50
