sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:00:42;69;150;;176;152623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:03:12;75;150;;188;149456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:05:42;67;150;;167;149032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:08:12;65;150;;165;150287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:10:42;69;150;;176;151283
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:13:12;61;149;;154;149536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:15:48;68;150;;172;150004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:18:12;59;143;;149;149038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:20:42;65;150;;164;150993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:23:12;64;150;;160;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:25:42;60;150;;151;149769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:28:12;75;150;;190;150558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:30:42;70;150;;176;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:33:12;63;150;;159;150318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:35:42;70;150;;175;148831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:38:12;61;150;;154;150907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:40:42;63;150;;158;148527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:43:13;63;150;;160;150042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:45:42;66;148;;167;151699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:48:12;60;150;;152;149904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:50:42;64;149;;161;150082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:53:17;69;150;;173;149001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:55:42;67;145;;170;150631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T00:58:13;58;150;;146;150262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:00:42;77;148;;193;149723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:03:12;66;150;;165;149510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:05:43;69;150;;174;150706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:08:22;68;148;;172;149769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:10:48;72;142;;181;149737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:15:46;73;136;;184;150722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:18:33;70;144;;175;148638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:23:16;61;130;;153;149253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:25:49;63;145;;158;149383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:30:45;61;145;;156;151052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:33:17;69;145;;171;148656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:35:43;70;143;;178;150567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:38:12;64;146;;160;149331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:40:42;57;148;;146;151596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:43:12;67;149;;166;147061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:45:42;56;149;;145;152975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:48:12;70;150;;176;149864
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:50:42;69;150;;173;149898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:55:43;69;133;;174;151187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T01:58:19;64;147;;162;149708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:00:42;70;141;;177;150703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:03:24;66;150;;167;150366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:05:50;81;135;;204;150026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:10:46;60;145;;150;148180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:13:13;67;145;;172;151863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:15:43;62;147;;156;150350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:18:15;58;147;;147;150067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:20:42;59;146;;148;149759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:23:12;73;148;;184;150495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:25:42;73;149;;183;148912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:28:12;65;150;;165;150724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:30:58;67;150;;170;150326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:33:16;68;130;;169;148338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:35:46;58;142;;147;151314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:38:13;72;143;;182;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:40:42;63;149;;159;149146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:43:12;57;150;;144;149220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:45:42;68;150;;174;151650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:48:12;69;150;;173;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:50:42;65;150;;164;149856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:53:12;70;150;;177;150618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:55:42;71;150;;177;148909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T02:58:14;62;150;;156;150164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:00:42;70;149;;177;150038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:03:12;62;150;;156;148701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:05:42;70;150;;177;151235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:08:12;71;150;;180;150656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:10:43;63;150;;159;150122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:13:12;68;149;;170;149156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:15:42;73;150;;181;148046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:18:12;58;150;;147;151899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:20:42;61;150;;154;150921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:23:12;74;150;;186;149586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:25:42;72;150;;181;150398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:28:12;73;150;;183;149751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:30:42;63;150;;156;146376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:33:12;59;150;;153;153590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:35:42;66;150;;166;149383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:38:12;59;150;;149;150065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:40:42;57;150;;143;150465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:43:12;69;150;;173;150415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:45:42;65;150;;165;150014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:48:12;67;150;;168;149128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:50:42;75;150;;191;150891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:53:12;64;150;;159;148693
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:55:42;61;150;;156;151388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T03:58:12;61;150;;154;149943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:00:42;58;150;;147;150015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:03:12;68;150;;172;149626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:05:42;60;150;;152;150087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:08:12;71;150;;179;149576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:10:42;68;150;;171;150782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:13:12;66;150;;165;149941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:15:42;66;150;;167;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:18:12;67;150;;169;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:20:42;64;150;;162;149732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:23:12;68;150;;169;148804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:25:42;67;150;;170;151592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:28:12;57;150;;144;149891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:30:42;65;150;;160;146983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:33:12;70;150;;177;150747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:35:42;67;150;;172;152094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:38:13;63;150;;160;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:40:42;64;149;;161;149950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:43:12;65;150;;163;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:45:45;65;150;;164;150024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:48:13;68;147;;169;148952
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:50:42;71;150;;181;151397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:53:12;71;150;;178;149452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:55:46;70;150;;175;148426
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T04:58:12;52;146;;133;150928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:00:43;58;150;;145;149733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:03:12;60;150;;153;150772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:05:42;73;150;;181;148481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:08:12;69;150;;174;150928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:10:42;69;150;;173;150085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:13:12;65;150;;165;151193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:15:42;62;150;;155;149841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:18:12;60;150;;151;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:20:42;62;150;;156;149902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:23:12;71;150;;178;150279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:25:42;62;150;;155;148607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:28:12;67;150;;170;151193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:30:42;59;150;;148;150126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:33:12;71;150;;179;149239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:35:42;60;150;;150;149840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:38:13;63;150;;159;150924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:40:42;63;150;;156;147605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:43:12;65;150;;166;152409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:45:48;67;150;;169;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:48:12;67;144;;168;148697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:50:42;71;150;;179;149285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:53:12;73;150;;183;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:55:42;67;150;;167;149339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T05:58:12;60;150;;153;152317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:00:42;63;150;;157;149497
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:03:12;65;150;;163;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:05:42;70;150;;175;149731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:08:12;71;150;;179;149697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:10:42;61;150;;155;150205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:13:12;58;150;;145;149008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:15:42;72;150;;183;150871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:18:12;66;150;;166;149915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:20:42;74;150;;188;150829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:23:12;67;150;;169;149147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:25:42;57;150;;145;150914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:28:12;61;150;;152;149455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:30:43;58;150;;145;148521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:33:12;69;150;;176;151647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:35:42;67;150;;167;148250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:38:12;66;150;;169;152166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:40:42;71;150;;179;150027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:43:12;61;150;;149;145155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:45:42;63;150;;163;154600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:48:12;76;150;;190;149932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:50:49;64;150;;162;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:53:12;71;145;;178;149934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:55:42;67;150;;168;150199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T06:58:12;68;150;;168;147385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:00:44;67;150;;168;149356
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:03:12;54;149;;139;153133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:05:42;62;150;;156;148797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:08:12;66;150;;167;151235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:10:52;72;150;;181;149975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:13:12;71;145;;177;149562
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:15:42;67;150;;170;150020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:18:12;78;150;;195;148719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:20:42;58;150;;148;151813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:23:12;64;150;;161;148957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:25:42;58;150;;146;150095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:28:12;62;150;;156;149653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:30:42;63;150;;158;150396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:33:12;63;150;;160;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:35:42;75;150;;189;150608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:38:12;71;150;;179;149955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:40:42;63;150;;158;148990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:43:12;66;150;;167;150767
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:45:50;59;150;;148;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:48:12;75;145;;189;150014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:50:42;64;150;;163;150531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:53:12;69;150;;173;149686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:55:44;68;150;;170;149227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T07:58:12;65;149;;164;150494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:00:42;72;150;;182;150426
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:03:12;64;150;;162;149686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:05:42;57;150;;144;150582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:08:12;64;150;;161;148995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:10:42;62;150;;157;150667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:13:12;67;150;;169;149698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:15:43;75;150;;188;149941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:18:12;73;150;;183;148687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:20:43;53;150;;134;151210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:23:12;67;149;;169;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:25:42;59;150;;149;150558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:28:13;68;150;;171;150240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:30:42;62;150;;156;149428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:33:12;62;150;;156;149576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:35:42;69;150;;173;148347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:38:12;74;150;;190;152680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:40:42;63;150;;159;149835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:45:43;69;143;;175;151197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:48:15;74;149;;187;149674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:50:42;63;147;;159;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:53:19;70;150;;175;148272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:55:49;63;140;;156;148463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T08:58:20;59;141;;152;153101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:00:51;73;141;;182;147788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:03:18;64;139;;163;152322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:15:49;60;133;;150;149930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:20:50;66;145;;168;150475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:23:29;69;140;;170;146869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:25:49;64;136;;163;152620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:28:18;71;140;;179;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:33:23;64;142;;161;150815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:35:47;68;139;;170;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:38:14;68;144;;173;150459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:40:49;62;146;;151;145563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:43:15;69;143;;178;153691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:45:43;71;146;;174;146429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:48:14;71;148;;183;154041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:50:44;63;145;;160;150231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:53:19;65;145;;162;149371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:55:57;72;142;;178;146675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T09:58:12;58;133;;150;152929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:00:46;67;148;;169;151004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:03:14;64;144;;161;149634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:05:42;73;148;;182;149576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:08:12;62;149;;156;150058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:10:44;62;150;;157;150803
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:13:19;61;147;;152;148477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:15:47;70;139;;177;151148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:18:19;63;142;;159;149487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:20:43;66;142;;164;148588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:23:22;78;149;;199;151561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:25:42;74;145;;186;150674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:28:14;64;150;;161;150000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:30:42;67;148;;169;149872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:35:42;69;132;;173;149132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:38:21;63;150;;160;150743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:40:45;70;145;;173;147664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:43:16;64;146;;163;152187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:45:59;55;146;;139;149498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:48:13;72;133;;182;150619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:50:49;68;149;;171;149360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:53:28;68;142;;170;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:55:42;68;133;;172;150236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T10:58:15;74;150;;186;150437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:00:43;57;147;;144;149723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:03:14;68;150;;170;149455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:05:46;62;149;;157;150292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:08:18;68;146;;171;149986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:10:53;60;142;;150;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:15:46;69;130;;173;149282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:18:21;61;145;;152;148896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:20:54;84;140;;215;151770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:23:13;63;137;;157;148392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:33:19;66;132;;164;148600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:35:50;68;146;;173;151618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:38:21;59;143;;150;150190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:43:23;64;148;;157;147148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:45:53;67;137;;173;153287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T11:50:47;62;132;;154;148770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:00:57;68;139;;168;147981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:05:43;67;146;;168;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:08:17;59;149;;151;151451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:10:43;67;143;;167;148570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:13:15;66;146;;167;151440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:15:42;56;146;;142;149609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:18:14;71;150;;177;149263
