sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:00:29;80.16378404966699;;;201;150442
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:03:00;81.48177590524266;;;205;150954
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:05:32;75.87745724444326;;;191;151033
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:08:03;80.0591856686131;;;202;151388
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:10:33;80.31702694463957;;;202;150902
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:13:04;81.06372732623468;;;202;149512
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:15:34;70.83591657982562;;;179;151618
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:18:05;75.20250675022501;;;188;149995
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:25:40;79.5644612073274;;;199;150067
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:28:13;73.41512616157942;;;185;151195
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:30:39;75.16291962631769;;;188;150074
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:33:10;78.69686471161043;;;198;150959
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:35:40;76.70601327451215;;;193;150966
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:38:11;78.51785915942048;;;197;150539
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:40:42;75.41727584860975;;;190;151159
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:43:14;77.5875859862422;;;194;150024
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:45:44;76.13312119498758;;;193;152102
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:55:47;87.5568053093807;;;219;150074
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T00:58:18;74.48642009548526;;;188;151437
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:00:49;75.38490174701518;;;189;150428
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:03:19;81.25709505885165;;;204;150633
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:08:28;77.61914871032799;;;195;150736
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:11:03;71.77365523531317;;;181;151309
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:13:25;85.95129426658227;;;215;150085
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:15:56;79.88762474119738;;;200;150211
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:18:25;75.841302405612;;;191;151105
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:20:56;74.30365160726348;;;187;151002
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:23:32;81.29379337827517;;;204;150565
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:25:57;79.68233309871313;;;200;150598
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:28:32;72.04034259185144;;;180;149916
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:30:58;74.68479802982039;;;186;149428
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:33:28;76.14063003412521;;;193;152087
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:36:04;85.72339916535977;;;215;150484
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:38:33;83.25129336830769;;;210;151349
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:43:29;82.03194998440331;;;206;150673
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:46:00;77.14586799042966;;;194;150883
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:48:30;89.75168699930194;;;225;150415
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:51:01;84.30037974935217;;;212;150889
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:53:33;83.6370153533664;;;210;150651
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:56:08;76.76194516625127;;;193;150856
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T01:58:35;84.3769900233496;;;212;150752
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:01:06;75.50674311556166;;;187;148596
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:03:35;76.26235823653124;;;194;152631
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:11:09;77.86005257560251;;;194;149499
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:13:40;78.1792567017878;;;197;151191
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:16:10;78.99466127747533;;;200;151909
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:18:41;75.19844032864503;;;189;150801
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:21:11;77.66057524869399;;;194;149883
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:23:42;80.22360482147896;;;199;148834
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:26:12;73.4370218943887;;;188;153601
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:28:42;81.58319870759289;;;202;148560
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:31:18;90.34480944741064;;;229;152084
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:33:53;83.7406816994199;;;211;151181
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:38:46;89.41037482547524;;;222;148976
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:41:24;75.0392875851231;;;191;152720
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:43:47;81.23983672385756;;;204;150665
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:46:19;80.60940178293701;;;203;151099
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:48:50;79.30997650074771;;;198;149792
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:51:20;84.3518562117003;;;209;148663
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:53:50;67.4450790432935;;;173;153903
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T02:56:22;74.4545309762701;;;187;150696
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:03:54;83.59928078079075;;;210;150719
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:06:25;86.28116260884548;;;217;150902
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:08:55;79.38671436075079;;;199;150403
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:11:26;80.7745871742158;;;203;150790
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:13:56;71.1310095437416;;;179;150989
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:16:27;78.87572069186419;;;197;149856
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:18:57;80.13752975403332;;;202;151240
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:21:29;81.41597606502687;;;205;151076
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:23:59;86.8874667164946;;;217;149849
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:26:30;89.32547304617144;;;224;150461
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:34:02;76.98137290096128;;;193;150426
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:36:33;77.65984985762361;;;195;150657
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:39:04;88.71345685450069;;;224;151499
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:41:35;86.36071184574465;;;217;150763
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:44:06;78.69467417822509;;;193;147151
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:46:37;76.12389552383726;;;196;154485
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:49:07;86.73870464871491;;;217;150106
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:51:38;89.54041204437401;;;226;151440
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T03:54:08;69.22261272015525;;;173;149951
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:01:41;78.39080002387537;;;197;150783
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:04:11;76.27068147059407;;;192;151041
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:06:42;74.65616246032644;;;187;150289
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:09:13;78.46452584441832;;;198;151406
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:11:44;84.27580449603467;;;212;150933
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:14:14;77.40802809033596;;;194;150372
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:16:51;82.05908253942839;;;205;149892
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:21:47;81.49002802043844;;;206;151675
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:24:18;80.59957572170536;;;202;150373
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:26:49;80.70074477553014;;;201;149441
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:29:19;78.59761837367441;;;199;151913
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:31:49;81.28236613101276;;;203;149848
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:34:19;80.93399693008978;;;203;150493
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:36:57;76.3368842949056;;;193;151696
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:41:52;83.72093023255815;;;210;150500
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:44:23;76.29634970471216;;;194;152563
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:46:54;81.2986423527213;;;203;149818
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:49:24;75.1265288907634;;;190;151744
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:51:55;92.237047882075;;;231;150265
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:54:25;79.71335399975844;;;198;149034
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:57:01;79.45546521174882;;;200;151028
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T04:59:27;73.7389640672021;;;185;150531
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:01:57;83.74954519895478;;;211;151165
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:09:30;84.0064193584604;;;212;151417
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:12:00;78.50430046823631;;;197;150565
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:14:31;85.57375738106981;;;214;150046
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:19:33;95.62986085392308;;;241;151208
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:22:03;79.84616305917267;;;200;150289
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:24:33;79.29023946449205;;;199;150586
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:27:04;86.29960742915581;;;218;151565
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:29:35;80.72573232625984;;;202;150138
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:32:13;77.43377549527015;;;194;150322
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:37:08;81.31221085097434;;;203;149793
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:39:38;86.66653353835093;;;217;150231
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:42:09;74.31940120553753;;;187;150970
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:44:39;78.12344301173844;;;196;150531
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:47:10;79.09222789690189;;;199;150963
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:49:41;74.6693498206082;;;188;151066
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:52:12;88.04288014347729;;;216;147201
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:54:42;72.70889225864147;;;187;154314
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:57:12;81.56574238819695;;;204;150063
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T05:59:51;79.07453507102065;;;198;150238
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:04:45;77.54158533904459;;;194;150113
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:07:16;78.29697488960653;;;198;151730
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:09:47;69.23233557320302;;;170;147330
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:12:17;73.88635759700826;;;190;154291
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:14:47;88.81302591046686;;;222;149978
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:17:18;83.35893770789639;;;208;149714
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:19:48;82.86307108779256;;;209;151334
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:22:19;80.20912610436451;;;202;151105
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:24:50;77.97972527142943;;;195;150039
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:27:28;73.92521825070006;;;187;151775
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:32:23;82.35388182617734;;;206;150084
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:34:54;81.19510706609707;;;204;150748
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:37:24;87.64855968166255;;;221;151286
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:39:55;89.95382900811973;;;226;150744
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:42:26;80.23833167825224;;;202;151050
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:44:57;85.85919092687992;;;215;150246
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:47:28;79.68659276413703;;;199;149837
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:49:58;77.64990194719014;;;196;151449
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T06:52:29;78.06463117433773;;;197;151413
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:00:02;77.30988046703096;;;195;151339
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:02:32;76.15629984051037;;;191;150480
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:05:03;79.64689874887996;;;200;150665
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:07:33;82.07112831120304;;;205;149870
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:10:04;76.03860015049307;;;192;151502
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:12:35;75.60929833498673;;;188;149188
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:15:13;76.9876912290913;;;194;151193
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:17:37;77.87202244392297;;;198;152558
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:20:08;78.24947060603004;;;194;148755
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:30:11;76.28684383050017;;;192;151009
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:32:42;75.14739682222444;;;188;150105
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:35:12;74.50954488407424;;;188;151390
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:37:43;81.27748453525695;;;203;149857
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:40:13;76.72174382130227;;;192;150153
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:42:43;80.71068018060014;;;202;150166
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:45:13;78.73124138252592;;;197;150131
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:47:44;87.32757765207899;;;220;151155
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:50:22;78.53974256417715;;;198;151261
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:52:53;77.77238614986805;;;195;150439
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:55:16;72.88580548938094;;;180;148177
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T07:57:48;69.97882391268936;;;179;153475
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:02:49;68.42911420103042;;;172;150813
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:05:19;76.3202003405259;;;192;150943
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:07:51;76.89191970836848;;;193;150601
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:10:21;70.99827882960413;;;176;148736
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:12:52;72.40043309808628;;;185;153314
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:15:23;91.91103330282895;;;231;150798
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:17:53;80.80592576788965;;;202;149989
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:20:23;75.00498703371235;;;188;150390
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:23:01;82.4039118636421;;;207;150721
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:25:32;71.19079793019347;;;180;151705
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:30:27;87.07129208281623;;;221;152289
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:32:57;84.369714456273;;;212;150765
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:35:28;76.28144759854702;;;189;148660
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:37:58;77.46959152999132;;;195;151027
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:40:28;80.02866698518872;;;201;150696
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:43:17;82.60742937329556;;;208;151076
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:45:30;86.01777700724817;;;215;149969
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:48:01;78.57870437738944;;;198;151186
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:56:05;76.98616365512315;;;194;151196
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T08:58:35;76.60807494095621;;;193;151159
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:00:35;73.69580454590968;;;184;149805
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:03:11;81.46774407206253;;;205;150980
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:05:46;72.47237733159083;;;183;151506
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:08:13;84.29186056721397;;;208;148057
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:10:41;80.68464445880579;;;206;153189
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:13:16;78.69165192854162;;;198;150969
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:15:48;81.08054398155815;;;204;150961
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:18:23;83.49381380747619;;;211;151628
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:25:45;74.1994788842303;;;187;151214
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:28:15;82.53480685119028;;;206;149755
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:31:18;70.9974681536031;;;179;151273
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:33:33;70.96201919200064;;;176;148812
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:35:48;82.85611440164926;;;211;152795
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:38:18;67.62445883858307;;;170;150833
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:40:51;69.80361915145392;;;175;150422
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:43:22;87.0613802607866;;;219;150928
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:45:50;85.65395800964104;;;215;150606
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:53:31;78.91904818844912;;;198;150534
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:55:55;75.53270433584225;;;190;150928
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T09:58:22;67.24168984770557;;;168;149907
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:00:54;77.31090215875827;;;195;151337
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:03:24;71.28018954955434;;;179;150673
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:06:15;78.9358280953077;;;198;150502
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:08:31;81.07947766359268;;;205;151703
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:10:56;77.45129351644842;;;194;150288
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:13:27;77.59741341955268;;;194;150005
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:16:04;83.52910467240929;;;208;149409
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:20:59;80.26649536083498;;;202;150997
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:23:31;76.57079807775392;;;192;150449
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:26:01;83.84827832859783;;;211;150987
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:28:32;83.00293224074822;;;209;151079
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:31:33;78.04162219850588;;;195;149920
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:33:33;73.08010756734934;;;178;146141
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:36:04;80.47325009557008;;;207;154337
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:38:32;75.96749174698715;;;191;150854
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:41:25;86.28059084312439;;;217;150903
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:46:09;74.82505282338573;;;193;154761
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:48:40;76.93129607864088;;;192;149744
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:51:09;71.7222536025326;;;182;152254
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:53:39;87.59766406229167;;;219;150004
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:56:16;83.86581469648563;;;210;150240
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T10:58:38;84.43957293062152;;;208;147798
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:01:25;73.36258246751973;;;187;152939
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:03:42;89.02136379664806;;;223;150301
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:06:24;83.52741691793068;;;211;151567
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:11:14;78.41368192703945;;;197;150739
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:13:45;73.65204744686245;;;184;149894
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:16:16;75.30070743033033;;;190;151393
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:18:45;77.46035949551458;;;195;151045
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:21:15;73.71450319496284;;;184;149767
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:23:45;76.18465138541723;;;191;150424
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:26:19;75.98744096461834;;;192;151604
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:28:52;75.78477124965099;;;190;150426
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:31:21;79.56234049216704;;;199;150071
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:36:26;81.95416931890516;;;206;150816
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:41:24;82.00364902968984;;;206;150725
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:43:53;84.66603951081844;;;213;150946
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:46:43;85.69048280239616;;;216;151242
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:51:27;73.59989275061166;;;183;149185
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:54:00;71.63941494477795;;;180;150755
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T11:56:27;82.62923291863483;;;207;150310
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:01:35;66.70107595187994;;;168;151122
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:04:05;86.13551988461846;;;215;149764
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:14:02;74.73851406125395;;;189;151729
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:16:32;86.54685969880634;;;218;151132
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:19:03;77.83079743476046;;;196;151097
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:21:38;74.62187571044572;;;186;149554
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:24:17;74.13443043385338;;;185;149728
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:26:33;81.52011029191392;;;204;150147
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:29:06;74.04976038862995;;;188;152330
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:31:44;79.18271646290404;;;197;149275
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:34:17;78.24172367696784;;;199;152604
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:36:40;81.46964856230032;;;204;150240
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:39:09;74.75032987936797;;;186;149297
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:41:36;75.14439314906969;;;188;150111
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:44:17;71.6793832668902;;;181;151508
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:46:44;84.72769903016093;;;212;150128
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:49:09;84.016160046095;;;209;149257
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:52:41;80.22024342694557;;;203;151832
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:54:10;82.07605714628889;;;205;149861
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:56:41;68.18632309217047;;;172;151350
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T12:59:38;80.78034872823748;;;204;151522
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T13:04:33;87.82201405152225;;;220;150304
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T13:09:15;79.68868287888648;;;200;150586
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T13:19:22;72.31882830467727;;;185;153487
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-18T13:21:52;98.40196803936078;;;246;149997
