sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:01:58;13.35;;;3.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:04:23;6.78;;;3.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:06:49;6.32;;;2.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:09:14;7.50;;;3.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:11:40;7.72;;;3.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:14:06;9.48;;;4.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:16:31;6.55;;;3.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:18:57;8.73;;;3.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:21:23;7.97;;;3.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:23:50;6.50;;;3.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:26:26;7.05;;;3.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:28:57;7.25;;;3.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:33:54;6.38;;;3.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:36:21;5.93;;;2.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:38:48;6.60;;;3.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:41:15;7.53;;;3.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:43:56;7.03;;;3.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:46:28;6.93;;;3.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:48:56;6.40;;;3.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:51:24;8.68;;;3.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:56:18;6.82;;;3.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T00:58:44;5.60;;;3.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:01:11;8.85;;;3.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:03:36;7.40;;;3.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:06:02;7.50;;;3.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:08:39;5.45;;;3.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:13:45;7.00;;;3.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:16:35;8.32;;;3.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:19:27;5.82;;;3.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:24:44;5.05;;;3.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:32:43;4.88;;;2.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:35:16;4.80;;;2.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:37:46;4.47;;;2.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:40:13;5.32;;;2.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:42:40;5.22;;;3.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:45:07;4.68;;;2.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:47:34;9.23;;;3.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:50:02;4.68;;;2.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:52:29;5.68;;;2.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:54:55;4.78;;;2.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T01:57:29;4.28;;;2.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:00:11;6.30;;;2.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:02:40;5.40;;;2.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:05:13;5.10;;;2.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:07:50;5.50;;;2.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:10:23;4.97;;;2.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:12:54;4.85;;;3.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:15:21;4.88;;;2.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:17:49;4.55;;;2.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:20:15;6.30;;;3.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:22:44;3.85;;;2.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:25:12;4.35;;;2.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:30:07;4.28;;;2.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:37:40;4.30;;;2.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:40:07;4.78;;;2.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:42:34;4.88;;;2.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:45:01;5.05;;;2.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:47:26;3.40;;;2.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:49:52;3.88;;;2.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:52:17;5.97;;;2.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:54:43;5.25;;;2.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:57:08;4.18;;;2.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T02:59:34;5.78;;;2.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:01:59;4.57;;;2.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:04:25;3.60;;;2.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:06:50;4.30;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:09:16;5.45;;;2.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:11:41;2.78;;;2.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:14:07;3.53;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:16:32;4.03;;;2.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:18:58;3.58;;;2.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:21:23;4.43;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:23:49;5.68;;;2.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:26:14;4.07;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:28:40;3.50;;;2.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:31:05;2.97;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:33:31;4.55;;;2.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:35:57;2.83;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:38:22;3.13;;;2.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:40:48;3.78;;;2.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:43:13;3.53;;;2.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:45:39;3.88;;;2.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:48:05;3.53;;;2.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:50:30;2.83;;;2.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:52:56;4.43;;;2.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:55:21;4.70;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T03:57:47;5.60;;;2.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:00:13;3.30;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:02:38;3.67;;;2.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:05:04;4.20;;;2.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:07:30;4.50;;;2.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:09:55;3.53;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:12:21;3.58;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:14:46;2.40;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:17:12;3.97;;;2.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:19:37;3.13;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:22:03;3.38;;;2.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:24:28;3.75;;;2.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:26:53;2.85;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:29:19;4.32;;;2.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:31:45;3.47;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:34:10;2.78;;;2.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:36:36;3.05;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:39:02;4.90;;;2.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:41:27;3.65;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:43:53;4.82;;;2.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:46:18;5.05;;;2.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:48:43;2.85;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:51:09;3.95;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:53:34;3.67;;;2.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:56:00;3.70;;;2.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T04:58:26;3.20;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:00:51;3.65;;;2.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:03:17;2.90;;;2.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:05:42;3.25;;;2.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:08:10;3.88;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:10:36;2.80;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:13:01;2.30;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:15:27;3.08;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:17:52;3.22;;;2.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:20:18;3.45;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:22:43;3.65;;;2.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:25:09;3.13;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:27:34;3.85;;;2.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:30:00;3.63;;;2.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:32:25;3.15;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:34:51;3.50;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:37:16;2.97;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:39:42;2.65;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:42:08;2.67;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:44:34;3.60;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:46:59;2.55;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:49:25;3.63;;;2.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:51:50;2.88;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:54:16;3.30;;;2.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:56:41;2.17;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T05:59:07;3.28;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:01:39;3.22;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:04:06;2.50;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:06:32;2.60;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:08:57;2.78;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:11:23;3.70;;;2.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:13:49;2.03;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:16:16;2.55;;;2.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:18:46;2.85;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:21:15;4.32;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:23:41;2.42;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:26:08;2.30;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:28:35;2.58;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:31:02;2.95;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:33:29;3.17;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:35:58;2.20;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:38:28;2.17;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:40:54;2.55;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:43:21;2.63;;;1.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:45:47;2.33;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:48:12;2.22;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:50:38;2.40;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:53:03;2.80;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:55:30;3.13;;;2.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T06:57:55;2.13;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:00:21;2.45;;;1.98;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:02:47;2.28;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:05:13;2.78;;;2.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:07:38;2.47;;;2.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:10:04;2.83;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:12:30;2.15;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:14:56;2.75;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:17:22;3.28;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:19:47;2.60;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:22:13;2.65;;;2.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:24:38;3.47;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:27:03;2.67;;;2.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:29:29;2.60;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:31:55;2.47;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:34:21;3.22;;;2.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:36:46;2.80;;;2.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:39:12;2.97;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:41:38;2.88;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:44:04;2.90;;;2.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:46:29;2.40;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:48:55;2.88;;;2.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:51:22;2.63;;;2.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:53:47;3.85;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:56:14;2.50;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T07:58:41;3.80;;;2.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:01:11;3.75;;;2.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:03:37;3.17;;;2.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:06:05;2.92;;;2.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:08:33;5.22;;;2.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:11:03;3.00;;;2.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:13:29;3.65;;;2.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:15:59;4.55;;;3.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:18:28;3.10;;;2.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:20:54;3.10;;;2.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:23:20;4.80;;;3.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:25:45;2.90;;;2.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:28:11;4.63;;;3.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:30:38;6.35;;;3.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:33:03;4.65;;;3.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:35:29;5.57;;;3.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:37:55;3.60;;;3.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:40:21;4.95;;;3.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:45:24;4.63;;;3.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:47:51;4.78;;;3.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:50:19;3.50;;;3.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:55:45;3.67;;;3.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T08:58:18;6.10;;;3.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:09:32;7.07;;;3.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:17:38;7.53;;;4.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:22:58;4.95;;;3.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:25:40;8.63;;;3.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:34:00;4.72;;;3.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:36:33;4.07;;;3.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:39:02;6.80;;;3.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:46:45;3.67;;;3.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:49:18;5.53;;;4.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:51:47;6.47;;;3.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:54:25;4.15;;;3.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:57:02;7.18;;;4.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T09:59:37;5.32;;;4.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:02:12;8.40;;;3.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:04:39;5.93;;;4.18;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:07:06;7.07;;;4.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:12:25;6.93;;;3.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:14:51;6.63;;;3.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:17:20;6.38;;;4.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:22:38;7.53;;;4.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:25:05;7.45;;;4.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:27:36;7.35;;;4.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:30:21;6.63;;;4.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:32:51;6.90;;;4.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:35:28;7.05;;;4.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:37:58;5.13;;;4.18;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:40:28;7.95;;;4.82;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:48:50;7.13;;;4.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:51:39;5.80;;;5.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:54:04;9.00;;;5.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:56:37;7.32;;;4.82;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T10:59:24;6.90;;;4.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T11:02:10;8.65;;;4.93;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T11:04:42;6.95;;;5.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T11:15:28;5.97;;;5.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T11:20:48;8.70;;;5.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T11:23:29;7.80;;;5.93;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T11:28:52;10.68;;;6.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T11:39:29;11.93;;;6.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T11:44:57;10.57;;;7.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T11:50:31;10.13;;;6.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T11:58:56;14.63;;;7.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:04:14;12.10;;;7.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:06:45;11.35;;;7.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:12:06;12.55;;;7.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:17:25;8.57;;;6.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:22:31;11.23;;;6.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:24:59;10.38;;;6.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:27:39;12.10;;;7.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:30:13;10.40;;;6.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:32:46;13.73;;;7.07;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:35:13;10.65;;;6.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:43:09;11.35;;;7.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:45:47;8.05;;;5.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:48:21;10.55;;;6.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:51:05;8.95;;;5.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T12:53:39;8.73;;;5.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T13:09:32;8.82;;;5.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T13:17:26;10.82;;;5.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T13:25:14;7.50;;;5.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T13:28:01;8.48;;;5.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T13:33:32;9.75;;;5.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:01:16;6.63;;;5.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:03:57;8.55;;;4.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:06:42;8.90;;;5.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:11:49;7.82;;;5.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:14:29;7.15;;;5.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:19:53;6.03;;;5.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:22:23;7.57;;;4.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:24:52;7.32;;;5.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:27:20;6.50;;;5.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:30:05;7.18;;;4.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:32:33;7.10;;;4.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:34:58;8.88;;;4.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:37:29;7.53;;;4.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-10-18T14:39:59;6.85;;;4.40;;
