sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60851;SDS011;48553;50.766;2.900;2022-10-18T00:02:18;7.50;;;4.40;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:05:19;8.05;;;4.03;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:08:19;7.93;;;4.18;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:11:20;8.25;;;3.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:14:21;8.52;;;4.10;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:17:21;8.07;;;3.80;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:20:22;7.57;;;4.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:23:23;6.30;;;3.72;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:26:24;6.57;;;3.88;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:29:26;8.85;;;4.05;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:32:27;9.52;;;4.07;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:35:27;7.80;;;3.90;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:38:27;7.50;;;3.85;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:41:29;6.57;;;4.07;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:47:32;10.20;;;5.53;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:50:33;10.23;;;5.15;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:53:34;8.95;;;5.05;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:56:35;9.73;;;4.85;;
60851;SDS011;48553;50.766;2.900;2022-10-18T00:59:36;10.52;;;5.32;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:02:37;8.07;;;4.50;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:05:42;8.18;;;5.30;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:08:49;8.07;;;5.22;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:15:14;8.68;;;5.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:21:58;10.82;;;5.97;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:25:06;10.07;;;5.53;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:31:27;9.50;;;5.70;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:34:34;9.13;;;5.95;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:37:36;12.80;;;6.13;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:40:38;10.70;;;5.78;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:43:41;11.90;;;6.30;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:46:45;9.90;;;6.13;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:49:46;12.02;;;5.93;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:52:49;10.43;;;6.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:55:55;10.00;;;5.95;;
60851;SDS011;48553;50.766;2.900;2022-10-18T01:59:28;8.05;;;5.20;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:11:54;8.77;;;5.03;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:14:56;11.38;;;5.07;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:17:58;9.23;;;4.82;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:21:02;7.57;;;5.10;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:24:05;10.27;;;5.07;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:27:07;9.20;;;4.82;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:30:08;10.73;;;5.07;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:36:39;8.75;;;5.20;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:39:43;9.07;;;5.63;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:42:48;12.55;;;5.43;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:45:50;10.07;;;5.45;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:48:50;8.55;;;5.22;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:51:50;9.25;;;5.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:54:51;9.45;;;5.68;;
60851;SDS011;48553;50.766;2.900;2022-10-18T02:57:51;9.63;;;5.90;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:00:52;9.48;;;5.57;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:03:52;11.63;;;5.85;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:06:52;12.68;;;5.95;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:09:53;11.25;;;5.70;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:12:53;12.10;;;5.90;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:15:54;10.98;;;5.70;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:18:54;11.02;;;5.78;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:21:54;12.48;;;5.50;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:24:55;13.18;;;6.40;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:27:55;11.38;;;5.50;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:30:59;12.57;;;6.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:34:01;10.10;;;5.47;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:37:01;8.57;;;5.50;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:40:02;12.23;;;5.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:43:03;8.85;;;5.20;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:46:03;11.52;;;5.53;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:49:04;10.48;;;5.43;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:52:05;11.00;;;5.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:55:05;9.10;;;5.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T03:58:06;9.27;;;4.88;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:01:06;11.25;;;5.05;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:04:07;10.30;;;4.88;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:07:07;10.57;;;5.30;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:10:08;9.23;;;4.53;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:13:09;10.10;;;5.07;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:16:09;11.23;;;5.20;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:19:10;9.80;;;5.10;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:22:10;10.55;;;4.93;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:25:11;11.02;;;5.13;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:28:11;9.77;;;5.10;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:31:12;12.43;;;5.15;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:34:12;11.85;;;5.18;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:37:12;10.18;;;5.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:40:13;10.95;;;5.25;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:43:13;11.55;;;5.65;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:46:14;11.70;;;5.15;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:49:15;10.45;;;5.63;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:52:15;15.23;;;6.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:55:15;10.43;;;5.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T04:58:16;11.25;;;5.35;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:01:17;10.70;;;5.93;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:04:17;11.07;;;5.63;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:07:18;10.75;;;5.55;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:10:18;12.48;;;5.68;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:13:19;10.07;;;6.07;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:16:19;12.45;;;5.85;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:19:20;11.05;;;5.90;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:22:20;11.27;;;6.07;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:25:20;12.98;;;6.03;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:28:21;13.18;;;6.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:31:23;14.57;;;6.30;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:34:23;10.60;;;6.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:37:26;11.55;;;6.28;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:40:26;9.95;;;5.38;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:43:27;12.82;;;6.35;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:46:28;12.15;;;5.80;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:49:28;13.82;;;6.10;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:52:29;12.35;;;5.88;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:55:29;14.45;;;6.53;;
60851;SDS011;48553;50.766;2.900;2022-10-18T05:58:29;12.85;;;6.18;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:01:30;11.57;;;6.35;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:04:30;11.88;;;6.30;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:07:31;12.40;;;6.43;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:10:31;11.77;;;6.63;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:13:32;10.45;;;6.03;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:16:33;13.02;;;6.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:19:33;12.43;;;6.40;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:22:34;14.48;;;6.47;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:25:34;12.60;;;6.88;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:28:35;13.40;;;6.90;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:31:36;15.32;;;7.15;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:34:37;12.80;;;6.65;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:37:37;14.63;;;6.80;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:40:37;14.35;;;7.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:43:38;16.10;;;6.80;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:46:39;13.38;;;6.82;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:49:40;12.15;;;6.57;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:52:41;12.52;;;6.85;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:55:41;13.45;;;6.70;;
60851;SDS011;48553;50.766;2.900;2022-10-18T06:58:41;13.07;;;7.13;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:01:42;13.57;;;7.47;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:04:42;15.02;;;7.82;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:07:43;15.27;;;7.40;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:10:50;12.65;;;7.20;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:13:52;13.75;;;7.35;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:16:53;16.98;;;7.65;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:19:54;15.27;;;7.43;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:22:54;16.98;;;7.50;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:25:56;13.20;;;7.43;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:29:06;17.30;;;7.70;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:32:09;15.32;;;7.47;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:35:09;14.07;;;7.47;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:38:10;14.18;;;7.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:41:10;14.13;;;7.20;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:44:12;12.73;;;7.22;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:47:12;14.00;;;7.47;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:50:14;10.82;;;6.30;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:53:14;12.77;;;7.25;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:56:16;13.38;;;6.70;;
60851;SDS011;48553;50.766;2.900;2022-10-18T07:59:19;11.00;;;6.68;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:02:20;13.57;;;7.35;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:05:20;13.75;;;7.20;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:08:21;13.05;;;7.40;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:11:22;12.07;;;7.45;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:14:24;15.02;;;7.85;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:17:24;15.43;;;8.18;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:20:24;14.63;;;8.07;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:23:25;15.25;;;7.82;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:26:25;16.40;;;8.30;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:29:26;16.42;;;8.13;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:32:27;14.80;;;8.10;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:35:28;15.00;;;7.72;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:38:29;16.67;;;7.88;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:44:41;12.52;;;7.85;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:47:45;11.32;;;7.03;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:50:49;15.32;;;7.45;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:53:55;15.27;;;7.18;;
60851;SDS011;48553;50.766;2.900;2022-10-18T08:57:03;13.98;;;7.30;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:00:17;13.05;;;7.88;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:10:06;15.18;;;7.68;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:13:35;13.77;;;7.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:21:07;16.33;;;7.85;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:24:10;13.95;;;7.80;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:27:16;13.40;;;8.30;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:36:34;15.48;;;8.27;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:39:37;13.70;;;7.72;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:42:39;13.90;;;7.93;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:45:44;15.98;;;8.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:48:54;14.90;;;7.75;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:52:01;14.15;;;7.72;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:55:22;15.43;;;7.95;;
60851;SDS011;48553;50.766;2.900;2022-10-18T09:58:34;15.68;;;8.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:01:40;14.18;;;7.22;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:04:41;15.05;;;8.05;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:07:43;14.15;;;7.68;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:10:48;19.17;;;8.10;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:13:49;14.00;;;7.78;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:23:07;14.45;;;7.43;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:26:23;14.70;;;7.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:32:50;12.02;;;6.07;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:35:56;12.43;;;6.43;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:39:17;12.63;;;6.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:42:19;14.43;;;5.55;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:45:19;13.20;;;4.82;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:48:21;10.25;;;4.80;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:51:41;12.82;;;4.78;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:54:43;14.93;;;4.45;;
60851;SDS011;48553;50.766;2.900;2022-10-18T10:57:47;11.88;;;3.92;;
60851;SDS011;48553;50.766;2.900;2022-10-18T11:00:49;11.07;;;4.10;;
60851;SDS011;48553;50.766;2.900;2022-10-18T11:03:51;15.40;;;4.28;;
60851;SDS011;48553;50.766;2.900;2022-10-18T11:10:12;8.95;;;3.72;;
60851;SDS011;48553;50.766;2.900;2022-10-18T11:16:39;14.02;;;4.45;;
60851;SDS011;48553;50.766;2.900;2022-10-18T11:23:11;10.23;;;4.13;;
60851;SDS011;48553;50.766;2.900;2022-10-18T11:26:19;10.63;;;4.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T11:32:40;10.50;;;3.45;;
60851;SDS011;48553;50.766;2.900;2022-10-18T11:35:55;8.50;;;3.40;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:05:18;9.43;;;2.50;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:11:27;6.30;;;2.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:14:34;7.68;;;2.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:17:39;6.95;;;1.98;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:20:47;8.43;;;2.35;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:23:51;6.05;;;2.10;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:26:58;6.53;;;1.67;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:30:49;7.20;;;2.03;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:33:22;6.32;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:36:33;6.25;;;2.53;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:39:43;6.60;;;2.20;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:42:49;7.65;;;2.85;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:45:57;6.25;;;2.25;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:49:01;9.02;;;2.30;;
60851;SDS011;48553;50.766;2.900;2022-10-18T12:52:04;7.95;;;2.38;;
60851;SDS011;48553;50.766;2.900;2022-10-18T13:01:13;6.38;;;1.83;;
60851;SDS011;48553;50.766;2.900;2022-10-18T13:10:33;5.72;;;2.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T13:33:33;8.57;;;5.15;;
60851;SDS011;48553;50.766;2.900;2022-10-18T13:36:37;5.38;;;2.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T13:39:39;5.85;;;2.65;;
60851;SDS011;48553;50.766;2.900;2022-10-18T13:42:39;8.95;;;4.45;;
60851;SDS011;48553;50.766;2.900;2022-10-18T13:48:44;4.97;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:01:47;7.55;;;1.67;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:14:43;8.13;;;1.77;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:17:50;7.13;;;2.88;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:21:05;5.28;;;2.15;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:24:19;6.40;;;2.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:27:23;7.70;;;3.78;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:30:24;7.95;;;2.58;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:33:44;6.75;;;1.65;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:36:47;8.57;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:39:49;6.40;;;1.85;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:42:49;7.05;;;2.05;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:45:49;9.32;;;3.47;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:48:53;5.85;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:52:03;6.47;;;1.77;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:55:03;7.60;;;1.65;;
60851;SDS011;48553;50.766;2.900;2022-10-18T14:58:12;5.60;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:01:15;6.47;;;2.20;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:04:22;8.65;;;2.05;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:07:30;6.85;;;1.73;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:10:31;7.53;;;1.90;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:13:34;6.10;;;1.88;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:16:40;9.60;;;2.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:19:51;7.40;;;2.47;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:22:55;8.13;;;2.15;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:26:28;7.70;;;2.25;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:29:29;8.40;;;2.15;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:32:32;8.20;;;2.65;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:35:33;9.15;;;2.80;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:38:36;8.30;;;2.53;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:41:46;11.55;;;2.67;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:44:50;9.05;;;2.70;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:47:57;8.27;;;2.40;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:50:59;10.57;;;3.03;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:54:03;10.15;;;2.65;;
60851;SDS011;48553;50.766;2.900;2022-10-18T15:57:07;11.40;;;2.78;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:00:11;8.73;;;2.70;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:03:18;12.27;;;2.90;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:06:21;11.05;;;2.75;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:09:22;7.78;;;2.58;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:12:24;11.73;;;3.08;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:15:24;7.85;;;3.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:18:25;7.68;;;3.28;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:21:31;7.45;;;2.58;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:24:35;8.68;;;3.17;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:27:36;8.05;;;3.00;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:30:36;12.73;;;3.40;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:33:37;9.52;;;3.30;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:36:38;7.30;;;3.40;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:39:38;12.98;;;3.60;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:42:39;7.32;;;3.33;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:45:39;10.50;;;3.90;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:48:40;11.77;;;4.18;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:51:40;10.45;;;3.78;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:54:41;10.23;;;4.20;;
60851;SDS011;48553;50.766;2.900;2022-10-18T16:57:41;11.95;;;4.40;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:00:43;13.38;;;4.38;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:03:45;12.13;;;4.70;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:06:46;14.13;;;4.90;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:09:48;10.98;;;4.90;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:12:49;11.77;;;4.85;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:15:50;13.73;;;5.25;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:18:51;12.20;;;5.05;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:21:51;10.00;;;5.78;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:24:52;12.35;;;5.20;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:27:52;14.10;;;5.43;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:30:53;11.63;;;5.07;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:33:53;17.40;;;5.88;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:36:54;14.95;;;5.95;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:39:54;12.02;;;5.78;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:42:55;11.00;;;5.63;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:45:55;13.38;;;5.50;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:48:56;12.13;;;5.53;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:51:56;13.90;;;5.70;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:54:57;12.20;;;5.03;;
60851;SDS011;48553;50.766;2.900;2022-10-18T17:57:57;12.52;;;5.28;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:04:12;11.55;;;4.35;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:07:13;8.77;;;3.97;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:10:14;15.00;;;3.70;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:13:14;12.68;;;3.65;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:16:25;8.55;;;3.28;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:19:27;10.85;;;3.38;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:22:27;10.20;;;3.03;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:25:28;9.85;;;2.97;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:28:28;7.90;;;2.80;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:31:28;9.13;;;3.17;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:34:29;9.80;;;2.85;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:37:29;7.75;;;2.95;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:40:30;9.27;;;2.72;;
60851;SDS011;48553;50.766;2.900;2022-10-18T18:43:30;12.90;;;3.10;;
